Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-18 21:15:00,322916,3NKcJTzjsyeLoCDy7RVmhmHwZuTzwF7WFd9zhXkDXYHLW3R2kwGE,B62qoYgdVknFpvG1RYL5pzJJmc5tNuKfc29iknegkpHSsULKXWEHRCx,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,22,Ckpa9ZuSQmZtHWnb1XBUVGv2LAvk2wr7HSVz3krcxKq1wfqp66ymc,0.200100000,1500.000000000,,PAYMENT
2023-12-14 12:24:00,313590,3NKaoe89vEbEXuM7q68fH5Qn95FeCNRaUNsU791BhFUj1dPvG7zU,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,CkpZiBhFwBXSs1rTYf9AcXFZeRBFzxXVEW2jtUXZz5LnBh4BD6jtF,0.500000000,5999.500000000,memo,PAYMENT
2023-12-14 11:39:00,313582,3NLSv8hsjwUZSkJXtdXiw4k5ePHC1JoEhDePYwRXL4W1uE8gCCB8,B62qoYgdVknFpvG1RYL5pzJJmc5tNuKfc29iknegkpHSsULKXWEHRCx,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,21,Ckpa2XV3PcVgF9gapCa4LHYt9SKH83G1ZbQYG1Pu5udkrSGsi9uxw,0.010100000,6000.000000000,,PAYMENT
2023-11-13 09:24:00,305038,3NLr79f5ZqQwaVjkcg2jQ8KVcLEw6Ses9ETCDQiomtvYL8vhcqpM,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpZqaFwXHc6h8dbKG8tuLoKBTFc9y9ZrdTauAsmjgA8wUCfSRhB5,0.500000000,4999.500000000,memo,PAYMENT
2023-11-13 09:03:00,305035,3NLKvpjfs3kW3BSqoQswYaLYnxkShJxzUn61AVJ973BihjuGfnyR,B62qoYgdVknFpvG1RYL5pzJJmc5tNuKfc29iknegkpHSsULKXWEHRCx,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,20,CkpZsAGkzvE4TDZQ5qYw5rM3u2BHYoFuuzcz6GrLW6iCz3UYkngTM,0.010100000,4900.000000000,,PAYMENT
2023-11-13 08:51:00,305033,3NKEBVcDAJxeMjLiHaZDtSB7xQbMpMEViJZRYLBjWvTndTTnc7WZ,B62qoYgdVknFpvG1RYL5pzJJmc5tNuKfc29iknegkpHSsULKXWEHRCx,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,19,CkpZp2xGBBwmffxVJ6Ux997tjvQGxyz9PgaEP33jScrAsda2vJQFx,0.010100000,100.000000000,,PAYMENT
2023-10-24 05:24:00,299351,3NKFLgCfVgveyCgrz6oRzXZiuW1pDCrUUHy6iZxFsiF4yrrQL5rf,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpZ7uHxbJ5sdkZNv6fXXnG1bpqJW5prc7Jc9ENurqsfarMSagyqV,0.030000000,4999.970000000,memo,PAYMENT
2023-10-24 05:09:00,299346,3NLFXK9W1ZowLbx5odbpnPQAEZSkr8uXkiureDyVGeFZYdHusBbF,B62qoYgdVknFpvG1RYL5pzJJmc5tNuKfc29iknegkpHSsULKXWEHRCx,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,16,CkpZ7ydwf7YJji26pZ3t1Nn2X3r4Rg2XwdBDwSpE4jbwj6uhLPaWr,0.200100000,5000.000000000,,PAYMENT
2023-04-18 14:24:00,243935,3NKjY4YPxBDayq8QmD87hUpKVmUesGTQZcjExGhemynpURLVEy1G,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpaGoNfVhxKhTY1GCxJWsg5ZpbnERJrUJ4fjptmiFgcoqtjn27dy,0.030000000,9499.970000000,memo,PAYMENT
2023-04-18 14:06:00,243932,3NKc5hqrvhZNxGFvt24gvFXciD54tAxFeUGZh2ocXPRqmvH5MSWV,B62qoYgdVknFpvG1RYL5pzJJmc5tNuKfc29iknegkpHSsULKXWEHRCx,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,15,CkpYfVZHYYgXhFtPtVEDkccEDm59aBkeQ8sGJdLrE2MeDMwfCDs7E,0.200100000,9500.000000000,,PAYMENT
2023-03-27 21:21:00,237643,3NKxyEaA6iqpZTWPfkbn45JxuTGaN3jGh8qhJQFfU2MW9iEaehWR,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpYef6Dbu7bDNg5awPfuEfzCKbpmNbUPG4WNdXvsCqwMQc8iFUyz,0.030000000,2087.970000000,memo,PAYMENT
2023-03-27 20:42:00,237637,3NKt821qoXz6LYBFXWsr32965gnpFbrtHV8TdzPrpuJG6HWnstX7,B62qoYgdVknFpvG1RYL5pzJJmc5tNuKfc29iknegkpHSsULKXWEHRCx,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,12,CkpZMWNKnSwB5YHVxXoeWuCNzvbRnyyWo7ad2k6jARhS4wupax3pH,0.010100000,2088.000000000,,PAYMENT
2023-03-11 09:24:00,232776,3NKTVWn8LgN5zSZ9EUa3fLYoqEsWpTP2o98JhwJmX5dv42zEP5e3,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpZMFjRWsQZGYTmFnYMNpUipBCfJeU6mkFFLYV4Vn3QyuWqGTftW,0.030000000,1639.970000000,memo,PAYMENT
2023-03-11 08:36:00,232764,3NK7mkhLCcH4e8CzwQvPwnRm2f9h4EPW46Hcq6ZfXC9fzhxy9yVv,B62qoYgdVknFpvG1RYL5pzJJmc5tNuKfc29iknegkpHSsULKXWEHRCx,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,11,Ckpa1kBdzSBtxCDZecqdi12zdpjuh9HXkkw26eqA9QEZFVSAr3vqi,0.001100000,1640.000000000,,PAYMENT
2023-01-02 15:24:00,212600,3NLeYab6y7NCZWjxkHRzaGJNUQ2SoHxX2a7hAxBZbR14arbebFmv,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,Ckpa4mN438TCctsnkGUK7vGBfLrKN5ibxsTELJBFASB8qJb61WAWA,0.030000000,19739.970000000,memo,PAYMENT
2023-01-02 14:39:00,212593,3NLHBHBCT7P6SzCiviyXde3P4iptT9jq5KiV4bSdbyU75h8fHnL5,B62qoYgdVknFpvG1RYL5pzJJmc5tNuKfc29iknegkpHSsULKXWEHRCx,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,10,CkpYmdSFAu4qns3dt6xAuRfqdrp2CFA1JLTvNzs93Cevk5anuGqvq,0.010100000,19500.000000000,,PAYMENT
2023-01-02 14:33:00,212592,3NKHTENyCyjJby2BAnA7zFz7pRd8dkF5WnfDcjZHK28iZgKPmMUQ,B62qoYgdVknFpvG1RYL5pzJJmc5tNuKfc29iknegkpHSsULKXWEHRCx,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,9,CkpZkbJuDq6NEwdzzeGXyzEYSLXa7kPgYBVGExDrnhLJ7ArgrmoPY,0.010100000,240.000000000,,PAYMENT
2022-12-21 21:21:00,209022,3NKUqZJKMMTGwS6DiqUKQBpfGnDswKtc9H8dxvXPcuccuHAGyakQ,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpaA9DXysgwmaCEf6AqAmJ6eZwMEDC6NLnxM6fL6nGocq4pXMwVY,0.030000000,10999.970000000,memo,PAYMENT
2022-12-21 21:00:00,209018,3NLxTVrD4bWahqkjdNiHmc8HMn5AiT9Z9NpvWaKkmFm3RMwKki9h,B62qoYgdVknFpvG1RYL5pzJJmc5tNuKfc29iknegkpHSsULKXWEHRCx,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,8,CkpZGLjJx8nbyD4JrDAPT4E4ue7SpzVf9MkaESfdVrp3fhiXMNC8Y,0.010100000,11000.000000000,,PAYMENT
2022-12-17 04:36:00,207639,3NKULaFC6dBACr4nQx63mJPTd3TrDK7hkKJZupQBmK27YR463xwp,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpYWVyzxm9uEQWeY1uoFdGAJgXLMHyNYfasZVW9qysXxJsnap9wx,0.030000000,9999.970000000,memo,PAYMENT
2022-12-17 04:24:00,207636,3NK5RuykxYnqDGv1w6ki8qGDfFvF6HgJWmohBmxMQV8fTY2y1qcd,B62qoYgdVknFpvG1RYL5pzJJmc5tNuKfc29iknegkpHSsULKXWEHRCx,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,5,CkpZKdSrRd4ahp3pi6xYDu2hhLWgGf6akRJbEnmEuE7Dhxsmj4ayg,0.010100000,10000.000000000,,PAYMENT
2022-12-11 16:09:00,205945,3NLoXG75MAFWJkkr3kTXVpakbHWkBs83SBNsxW2WxsqEEpN3fHQT,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZX54GtLNuyVpk13u7jaLtp9AdRmoPsQ3FoJjxbK32uiGBjKRmR,0.030000000,2999.970000000,memo,PAYMENT
2022-12-11 15:57:00,205942,3NLDG2JBBhDsmMq6EX94NwY5BWc95Bf5gbMLyeo69b9DxYeKV8gN,B62qoYgdVknFpvG1RYL5pzJJmc5tNuKfc29iknegkpHSsULKXWEHRCx,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,4,CkpZv7qUAQUeTJpaWRqqZezBA7GgzfAaNb5vfRG3jH5ABSXkUxSKg,0.010100000,3000.000000000,,PAYMENT
2022-12-11 13:51:00,205915,3NLavtmh24jYjmRo95AYz3eFSzS58ecamqFqBi6oRu6J8KYp6Qb1,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZF2mcvUvn1MVLBvQi9v7SNePBxQFXMC8CCGVXQ34ondnLU1eDQ,0.030000000,1679.970000000,memo,PAYMENT
2022-12-11 13:36:00,205910,3NKGLVdJA5W32uUV8SciEP5tjarygEWQGg789nVPPUd4EGoMGvDS,B62qoYgdVknFpvG1RYL5pzJJmc5tNuKfc29iknegkpHSsULKXWEHRCx,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,3,CkpZDw8mXZHheP8ZYoNXGNRiwMS4gdFobqgyRgWANCVYm34psJMHf,0.010100000,1680.000000000,,PAYMENT
2022-12-03 19:39:00,203576,3NLBFEyUY7fq9EBLFMGDHVZXSYDxcAyYWZKTVdRxjHjjGTHQghYJ,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYvZ7khctYc9N2c6uWMX8TjJhPYJPcyMKnSef42JeWGwaVHWqf6,0.030000000,3149.970000000,memo,PAYMENT
2022-12-03 19:12:00,203572,3NLbeRvEdXeCH4DrLp3FxKoeapSLFzPE9poZPE2y55NhBbr369Np,B62qoYgdVknFpvG1RYL5pzJJmc5tNuKfc29iknegkpHSsULKXWEHRCx,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,2,CkpZMXUnYLh8k3tt77SsGRamPgVTM1eN5PFihecwNri5TQdLdhqYA,0.010100000,3150.000000000,,PAYMENT
2022-10-03 21:21:00,184240,3NLFsaSxa68Rhq3tnwB7DbtFvMLVqf5UKk5oVQfu43xx4vuKhyRJ,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZCAEdUKp7ACSAZAtVcTKEsniCdu39ynL4J2zgHTVwDeXGiamzY,0.030000000,99.970000000,memo,PAYMENT
2022-10-03 20:54:00,184235,3NKFvroNBaQ2D1eBqyBf98PzCyHVEj99QJuQdzqp9m3hNX72A7we,B62qjosNWiC1Q1xxmNSqqgvMYhhNag7irtH5cTRf8jTvz1X8fveUU2j,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,22,CkpZgdUyEoBUxkznQCHeCiRZGgkFoYVUPZdVJPxdPZEzyk2gUUh4o,0.010100000,100.000000000,,PAYMENT
2022-10-03 20:24:00,184230,3NKhju7q7fMdpkBmzeF9XutQMK2yxTZ9uN9ddf3WodXqA3GKSHGJ,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZAJJ8i9VwNjN9gAMgKBn85cg62eD7ruZyiuDFmu3G2P5Mcdkh2,0.030000000,2499.970000000,memo,PAYMENT
2022-10-03 19:24:00,184216,3NKNr2WiiX5FTskghqnTzRPjA4udNawRs3pqx1rWxcsMDqNEtjJ9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,22381,Ckpa1kuxNa8nEXXnX4gkop9bajBqaNfhrETd9oUnKhNy6VACRqfhp,0.030000000,2490.000000000,memo,PAYMENT
2022-10-03 19:06:00,184214,3NLX8zpAD2swK6iobHVDpT62XHYgRe65vFAkZ62a9fLkBQ9CdcMK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,22380,CkpZQ9cMxVdhpSkqPL3C1fzU2hz3JkDa3gR5SBjzT8R75gdNQo8zL,0.030000000,10.000000000,memo,PAYMENT
2022-09-12 14:00:00,177313,3NLGRGqUjnGv9cnaAHAJ9bJ2Yaj1UN2on4SKvubaTNzVNAeTR2Rb,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZ7iy9awE64mkMZzyNvuNbKdH9sCcJTYF9s6hrfnhzeVp9bEqvG,0.030000000,11061.397000000,memo,PAYMENT
2022-09-12 13:36:00,177308,3NLKdzzQ24nxc2aJEiUUvrg42cXDnqZZZxSSQdyTh9PSRMPqLCFD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,76074,CkpZresTegQFWUAXSjCjTRTcShNpZwSxUDrD1xvf3U3FmPTAc8kuT,0.030000000,11061.427000000,,PAYMENT
2022-09-04 21:36:00,174810,3NL6c5EYv6vG6FE41BSYp5GVsWVyhiu4tfLB9xA4QonpHJPc4nZd,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZCs1FrNo1FiaiSicfpfBwXoxaHdowDkR6UxvDJVUkJTLNieezQ,0.030000000,21275.970000000,memo,PAYMENT
2022-09-04 20:51:00,174800,3NK55PFEWNxhzroFXBnbPkEtnmTEWpBKEJ7FTsTraEtfeotk9y1X,B62qjosNWiC1Q1xxmNSqqgvMYhhNag7irtH5cTRf8jTvz1X8fveUU2j,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,18,CkpZv2xpyZbTQWVxKifnvyzB4n5ZB5xkYsF9LxFB3hDbmrWHEE86o,0.010100000,21266.000000000,,PAYMENT
2022-09-04 20:36:00,174798,3NK9SzscrvoXqU1v4YvGPtijGFwMPqmd96zgefSHWdNTAC7q1mUG,B62qjosNWiC1Q1xxmNSqqgvMYhhNag7irtH5cTRf8jTvz1X8fveUU2j,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,17,CkpZ9nMDyWhNE2Vjyc6bEM2vkuvtSgXkjKs3JXbWQtV8Kskkbou7T,0.010100000,10.000000000,,PAYMENT
2022-03-10 00:30:00,116288,3NLGw1wYD9mgLjeBsPnQEGfGPdRtAZ2UZdFnLGrQXcw52sosU1Gx,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpaJKzCuy1TnVZCbq466dgEwLf3fdWx8LjGrT7oqVQxE4bBJkp1n,0.030000000,5187.776500000,memo,PAYMENT
2022-03-09 23:39:00,116281,3NKap1X7aGZeYtw6Tzf1iZpsxPMKg5kZAnasZdj3Rc6Fi4W3KQ48,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,48362,CkpZGkbp2opSFC3TPs9mxSy2JzPbMRULEcw9sGpjVvnUxyhLJHHqG,0.020000000,5187.806500000,,PAYMENT
2022-03-03 15:27:00,114351,3NLsiLxUCiBJn8fSZcHDqyKSBYMts55Wnkk4bFvnrv7nYhpRnvrq,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpaEQjFeWvmaGxXezLRngwXUTx8hntyogRYqEPQJZsKj4MzuX9ky,0.030000000,4399.465600000,memo,PAYMENT
2022-03-03 13:12:00,114315,3NL6xNUCnvhzvd46Emr7Wj9N95FB8EirDcs2nfEtoat7iRaZN3m5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,47194,CkpYpY8v1dJrpRRYsPgtzVfnTu94HhP8VN7iciMwLjh3yiSug3h6C,0.010000000,4399.495600000,,PAYMENT
2022-02-22 19:54:00,111588,3NKDzxgdghg8EzWDEEoKcRNbs1CKNZX51rVYjg5pr2aGBZLZphdA,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaBoBAXukGPamqvWTSiya7NqCNy1vaDXDCekX57wqxyJVdMMS9s,0.030000000,22288.970000000,memo,PAYMENT
2022-02-22 19:00:00,111581,3NKmqzAh4aUKK7jJeQiFDKaQ9L3awXNxDXZNDRoe7ibrLx7HkRdG,B62qjosNWiC1Q1xxmNSqqgvMYhhNag7irtH5cTRf8jTvz1X8fveUU2j,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,8,CkpZmBiszmJ1cZQAYMNqJw38DRUpQR2KKTiWgLgtMbnXSg763Yj4Q,0.200100000,22279.000000000,,PAYMENT
2022-02-22 18:33:00,111577,3NLHdhjXEXCE34b18Egz8D9Vu9A9NWvGbjJowg6C7SXhmTwvivyn,B62qjosNWiC1Q1xxmNSqqgvMYhhNag7irtH5cTRf8jTvz1X8fveUU2j,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,7,CkpZGXSHcTmEjtGX7bDSrVw9icUHxbP4qL63qvZmv6uGEahDGXtbk,0.200100000,10.000000000,,PAYMENT
2021-11-29 15:15:00,85561,3NKhzkVzt6v6r7adcJwgrcZCkHnfSdvE23Y4t7ncmQzKzQJHHFw5,B62qp5DeGnGxd3UppzFXVdpuHwGJqHAtRRxwUmEGTgKoNwKBjAcL5bG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZL5jDaynuFWQMFRDYMea7FuCR3chCxjtXT3jfkHHA4VHVMARpJ,0.030000000,416.970000000,memo,PAYMENT
