Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-16 21:12:00,188478,3NKoQ3KuuaEBuzhspxDiyW5NL8oPmZ8c5re5sBYiKVNtTgVjABNG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,344271,CkpYm9uKiTmf5VeEwHDNEXBQFo5wA3fg3GemT7LA3k7ydZcieoURQ,0.005000000,0.136362183,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:42:00,183904,3NLRxBGYYEkgLGAkTcuX91vDFrsTT9u6pC9JJL6FRTJo5BoiMtyu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,330979,CkpZqr94VqXtr4N8x8mo1pWNdeymtuoEDRzpqRZBxx2dUEuyantCC,0.005000000,0.100138722,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-21 20:42:00,180308,3NK5mfXEWc57r4NRfxn9r8mhde3geETL5N3guh9uzLUPGLLhWbSS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,320671,Ckpa1v3nKpDbehe5SX7YaYFHeTPmujnSWvAbaZoPZQ2rvVxgsGK59,0.005000000,0.115156314,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,310552,Ckpa5WRj1ssz7vcdAVnrDE51CXnV19iKHLroyM4ZULTwUpSE5A2pP,0.005000000,0.111806778,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:57:00,173515,3NKxj3a5pbh6CpqcwW4bFu91VVdxpQPAcU5t1dDHgMm255w6QyAx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,300463,CkpZEuNeXhf57sxjjC2rtkUWEpGLkvaZZ4qo6kT7kSfP3LFeBdoc1,0.005000000,0.101277345,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:48:00,170296,3NLZa8vq4EfsDGJuLWARex4p2U7nEYL8ppabSbN2rVS2h7ZaaaUw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,290519,CkpZRKMnGrTvswzEWgtw8LicxUtEJm7mvcB6TL2xTNbHdziNahkxY,0.005000000,0.118721395,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:18:00,166719,3NLeyv4GhXYch3D7XrPS7RdWZgUofo4T2wtVWDLLNbWrqtJJQeEy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,280471,CkpYiLeVKBFtR6go3E8m54geyWBHBn4nE5TNV5pxMvnaWnkLcuvjK,0.005000000,0.121096720,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,270438,CkpZwsdGx5zGc71zV6gy9TMsDknq3omxceqUznjqcU4zjcqsuKanN,0.005000000,0.127431105,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:12:00,159817,3NKDnZt5Mq3pUzZVu5XSWWUEA9u2PXVngc96V2tc4iacFK9L71xH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,260329,CkpZw5omsqyyCHRSfwwFDcNkZNh4YAZyLjfuxXNGDxXy5744NxKBG,0.005000000,0.132040451,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:48:00,155233,3NLfjVLYr8NPaq9PQJT7oHBqjCayws6YnyMRTKS1jK2AFHwbRCkH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,247381,CkpZDYoHvwxAp1Q6qtp9TQ51HZBtvMnffSzVnT6LuWbpyUCuimeAU,0.005000000,0.170447092,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:54:00,154237,3NLrR641UeYhwuR8dKbCFRAjY4Dnp1zMMU5qdrs5FNYVmxoh6vhF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,243614,CkpYyzU6qWsJYqzbnJQD22XdXF35cnwRP1qGRKPZEjaofhWEM3Lbj,0.005000000,0.236114528,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 19:54:00,152914,3NKqtesPCSYmKaCrJDTsQPvFDPj441LkYNnhyDQFyrAL2stvZBQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,240310,CkpYzNTD5VHs2uepSLMDuUHKvWDUu8nT7vkzuGS6sWW5vQvNyHmMQ,0.005000000,0.188972742,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:06:00,151934,3NK7mA9AuGBQAzrSTWpqNuQPrXgeq8xRDU5btv4NaGzgs6i97WBs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,236828,CkpZEVoPM3Qu8go2PgsBkuYfMrGwb15NDRRGQqJjEXYVZ9ocR1QtA,0.005000000,0.299178499,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:36:00,150617,3NK6abTYKQvjKx9NDk59xwocv1Hxj5FxUNV93TowCAbJSZYLNAdB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,233499,CkpYrNJykBc1AopsReqYm5CTEy25j4auxhP5y6juqvZwd24k84Air,0.005000000,0.194744314,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:48:00,149594,3NLnFUdDJngTXwdBtuBTDVoQ3WzgS7UsdERd6W8Sph8mgsC8re5G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,230064,CkpYd2WAJuBEHqHNvuj4bXuTm1zrbVphX1wDqVPkDUoZYazqsDtGq,0.005000000,0.219046659,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 08:00:00,148798,3NL3S4goAq6cE2NHnwzDLEL5M5vtLBrTn6voD5qz98F2J4zUnKwc,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,CkpZ1xB6SjSBFP1Lzpy9rdsJXzEDFuFbvLxcxF23tAKKHzLwjbNeW,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:24:00,148320,3NK8dzqL8QUEWwStEsz9kYh8xZqWx6TXSz1RCh1WuvvV8MnuwS7v,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,226750,CkpYo7VdSNTf88xxg5Qm8bZGFsMUis7LwqqHC2CqyDkrKAW8E9hiu,0.005000000,0.224882585,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:27:00,147345,3NK82S2zei3QUQ9kg5FkDMscN73Eyp8H2WBFiQHCaojjQym3yvFg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,223354,CkpZXPTkASZcdXjee14VyykLg3iPpsGVbDCXeXnCLCi9DwS2QFQxW,0.005000000,0.293778038,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:39:00,146050,3NKfbTS5T3pM9NdJCkN5cAbdpQqeSbKRkBoSDTHGw2DucoFNb9H9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,220120,CkpaGsnY5pCDiYPUVEwnUA8AB15LGBSjaW7wwtuNNBiJ5ZtkCtJMm,0.005000000,0.205672595,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:33:00,145115,3NKmATPgvCNsQZiV8Yh1mMtFZTiJjmcVAChCRvYWWZqQesLk1vEh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,216655,CkpaA2cGhrcjthRziBny3YAMondAwqUfz6e5VTDo7SsziQG5SCNQH,0.005000000,0.285220041,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:33:00,143728,3NL1zWaEpsgjQRWz18gQHpEDHgtRh7hPLFkLckGc6KKtiw123aFv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,213483,CkpYvP7pob2dm4S1r3GXDtmUQtpkZwBSaLSxc8iQpLYVaLcZ5yuZ1,0.005000000,0.168083736,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:03:00,142749,3NLd3mYuyw1Ecz2Zh4Xnugs6qD55edhQ2WMoakHz46xdf1VLmGis,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,210142,CkpYjTzhhenZUe2AYSmaJPPDqeu2NX7M1uq5GUHoZGCWSxu9fDbMF,0.005000000,0.249614118,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:03:00,141508,3NKsVFbHA7bEGHSeXf9q26SettfDLiamtLteKxeTcVgZJpXa37gS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,206862,Ckpa2KcMvXWC6VS5gxtx7i9CPjTgou3pr8zPuUSHpGFSq2jp6Np8v,0.005000000,0.222589446,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:48:00,140480,3NLci7sZdR17UAWf2Vi3p1yse4XsuEjWt1tF62rmAf4CnRnLMouF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,203501,Ckpa5gENCKrCwBSMNTQnEEqVWm2XHNBvSd2aJDpJcUTLrD4GMZPMB,0.005000000,0.210779668,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:36:00,139105,3NKWVxVf5XU9U6YdS6DMxmkuCLcHZ8PH8LruGb1DJsZntSkQMC9n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,200404,CkpaAm9SBjwin92swd4CtiPCFyXkHCBPJGKqdrMB7uu6yDtrx2bhe,0.005000000,0.154304201,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:24:00,138121,3NKLHgo1K993nFkDj5ZNUUNhGxCQnJXhtxD3Ycrifh5AMr2qUnsM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,197091,CkpYjFeBvnAzgdVWoAdLcuMsEKy83QBtwmHZqRkNKs4vzfwEfP1YP,0.005000000,0.266236464,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:24:00,136811,3NKzRQcBg1mMqXPNfT4m9LUKtc9qoRQzb6VmTQgFkXBkNmX3Scfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,193925,CkpaBoD8rkii3RA1n2bC8B5yY3F9Zt7SzjgTc5pHJyuJcEG6sdHGk,0.005000000,0.190167648,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:48:00,135853,3NLq1vhyPFNKghmG3TWfDJY4L7tC8L2SptLHYvRQJZq8ahNZcxnA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,190626,CkpYjvUZGNJaFAyPg9ezkdosMERAaVYv9W3iWgUWJBUnYMieLakD3,0.005000000,0.261779088,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:33:00,134568,3NL6EzKqi9FqtFU3B95MoyWjUbKd1Ux1wiDsCQRZFts1miGwH1XR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,187389,Ckpa1JirgeEq5YyuDVPvmYSbYyeuSZ9yvqizpSrmjB3oTAd8QGWQc,0.005000000,0.219003916,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:27:00,133580,3NK8yL37k1RPKbBcYhe2CScm9ncYRLRZoToYH4FfN27SvYFEAYQj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,184141,CkpYYUuPkLNJXXHk5wCLiRt5HtXLdAmGbcULcTKNJuGMjQ2Hite6p,0.005000000,0.265841558,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 20:57:00,132279,3NLnbHHCxaXRmeKP8xtJrt1vBes7yc7nJhP75D9dbvsTDLTp4Zx7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,181115,CkpYeDLECJVskN2VHMUtDPvVHPcGvecoTMykyEr8fZiEK3Cz24R7V,0.005000000,0.171737665,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:21:00,131318,3NKp5jaMSBZr6ah2TDzvTpSXUAqGzZS7Qr7X8k68WijkubSxa8FB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,177907,CkpaLXtHKwHBnrDk92CJAoSyPF1EhQc18E56ypeNEdnh5mHXahjQ9,0.005000000,0.228505347,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:09:00,130001,3NLRdDmZkgZ7qHdB4zJjJtanPcEa56VRwdRqDTAe32eNpWugv9Ku,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,174843,CkpZmdWsqECf3cVdhHgnRU5bTNBhsx4AM7SFFrDVVjHR2X4KC1S1Q,0.005000000,0.146364703,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:39:00,129039,3NK6iynv2q5UQvfgC1nwUFgXJnGBnWoWCM4YvzoDfmKLebrCj9Qv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,171679,CkpZWuE86MqFVpFcKHS1wo12kTqUZ3oGv5oNH3iZjXHC8Keq1Z8V3,0.005000000,0.283062801,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:45:00,127691,3NLTMg9RM3ZvJDkBxuFpXnt2XjQZXSRE3VkCe2vkroyLo97k2KUh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,168643,CkpYqPfyRbLzmVZYgUiALUUp6jv7MX5H4qxpkneSnEnxsd2ScP1xE,0.005000000,0.192951699,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:30:00,126743,3NLegXd1swbAt1ig8d3G6uipWZ7L9wmmEfZPKDv63c8WumN6wy4J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,165421,CkpZhdyLEiB86tNu8ThoUTcaSw4yFporow1JzSmdA32aJ1UjQBG7v,0.005000000,0.338903845,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:12:00,125377,3NLWAX4TGoXpGwZSxSKKjk86ysjGdzmYksfihvwsrBH3CDwwreN4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,162325,CkpYn5PZFS9Zfed3DzFmqZFATvRSjRbiChy4MKBgExN9LK2Upe44d,0.005000000,0.221684373,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:03:00,124382,3NKGS9anoy5CXwthRHJozjZfFAEG6Tc2zeXqsC4x65Ct4rD7bvAS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,159235,CkpaHvDGgixMXn5mZioQeU7xd1fJhTV9uuC2jQ1ZrswMrTnS6n27D,0.005000000,0.238316854,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:06:00,123032,3NKK4Qic5LeXeUJ1KNpMgXJ4ZnzWZRtgyVzrEwbk9CTYrrzWoLc4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,156300,CkpZxQxxvHPXdpZ3VgVLKhQ7MnJob9npv2YwpE8X8jpke4z7YnqPz,0.005000000,0.207240828,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:30:00,122030,3NK7vfpbnQBeoqeTwuscyutwkvXY2W2pkozQo8iMTYQKhswMaBU8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,153211,CkpYRZovzUbwDvn5PofmPRqsQzq7mRbUfahZuRFf5TZZdT69nq4CP,0.005000000,0.254076407,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 21:36:00,120736,3NLxqea15YEH1cFm1Vq2Re5zpu3tpchDDV2b2xRX54BBm6zSiUZD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,150227,CkpYzoMXjM8Zo1wLfr9bwp3uMWM3tvKZDm7SEuxrWzdmytCngK1oR,0.005000000,0.194951400,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 19:24:00,119731,3NLkHqBW8vuHZ8EntUPUFhZX4uNCfLQ2y2d3HDZBSUpvSx1Z7NvA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,147229,CkpZtekAa57XEg7WMVA5SRrn64idqmrDbsMxh41N15BgG5PXExaPq,0.005000000,0.242248210,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 21:21:00,118440,3NKEA1ytM57PvYPVdTYv5k7GDUqytWT34VSxF7vPzF54bXFsGji3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qijnfCnQi4gFFim1S9trrtKB3qkwkdC9EMx89sHa5EtVt4oPtp6e,144300,CkpYsakybGKVZh3beHWP1boQDmPgcDKaVSmZh75r6MntPsboD7AKK,0.005000000,0.222519498,MinaExplorer Payout 104 #118341,PAYMENT
