Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 23:24:00,316947,3NLKr1FBpkxk1yzud2dCQ9WUthgEvCEJcBbdYqiCByKn2trDVRiC,B62qodjbHXc5yC1UpzLYATesZRYTSovzdbQPvGUyyaYsEcVtc8PMf9c,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYfSrkehgydAWh8ejUfacd39TwWKU6wa6w65Cno32qN82ibFPyg,0.500000000,299.500000000,memo,PAYMENT
2023-12-26 22:36:00,316941,3NKFWkR1nCBbmaYqdFyKtwaMMk2XSRDTdPUUvfSqsKWpLCDAA9Xs,B62qoQnaqE2ZDCuaXJC7xikWrqmZot8VUppj3W49hT5dBG9FyuG3WGs,B62qodjbHXc5yC1UpzLYATesZRYTSovzdbQPvGUyyaYsEcVtc8PMf9c,12,CkpZ6aT6wB9gwtYwbBw99Gbjqtdr63YNUHJzTqvtF6pev2oKJGvSi,0.200100000,300.000000000,,PAYMENT
2023-12-25 07:36:00,316519,3NLDoEhnh12rURucyZ5wyDNBYs3FD3j6Cih3C6yAn7PkjeL7Ua8w,B62qodjbHXc5yC1UpzLYATesZRYTSovzdbQPvGUyyaYsEcVtc8PMf9c,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZNHRhA2nAZym6NEf9NWJWZ5hH571oFcW3vajVGLtbNgJmNnd8a,0.500000000,562.500000000,memo,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qoQnaqE2ZDCuaXJC7xikWrqmZot8VUppj3W49hT5dBG9FyuG3WGs,B62qodjbHXc5yC1UpzLYATesZRYTSovzdbQPvGUyyaYsEcVtc8PMf9c,11,CkpZsrubXk6Gb5JFhxGi4rq6XJjaBmEmhZYT3BABCqArbCndZQaNL,0.200100000,563.000000000,,PAYMENT
2023-12-23 21:24:00,316218,3NKzfWHREbs849ptLSD2bGum6h35A4wrZZWxURaC5D6S6bo4sg5c,B62qodjbHXc5yC1UpzLYATesZRYTSovzdbQPvGUyyaYsEcVtc8PMf9c,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYXqLaBW1Xq52iYvmhad1Kq5auQG93Sm6ou3UrF87WitgoNG3Yq,0.500000000,516.500000000,memo,PAYMENT
2023-12-23 20:48:00,316212,3NKvWFcV1bDzvCn5DH7L3VbeVxssP8vAf8hmDaiW34sJn9Lw2utF,B62qoQnaqE2ZDCuaXJC7xikWrqmZot8VUppj3W49hT5dBG9FyuG3WGs,B62qodjbHXc5yC1UpzLYATesZRYTSovzdbQPvGUyyaYsEcVtc8PMf9c,10,CkpZVYdkVxAZDsqh3dfDfjmVae9MTpZEYhbsxGADjnszhmaxWL4Gy,0.200100000,517.000000000,,PAYMENT
2023-12-23 20:24:00,316211,3NL5yWFx9Hs7CBtyXdfMsHxYVuDURuERQrRqLBukwTqZZE5qnrPf,B62qodjbHXc5yC1UpzLYATesZRYTSovzdbQPvGUyyaYsEcVtc8PMf9c,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZuPjou47q3ZWyXEBnZ3tJVHreaYeJJhz8DLFAoTKYNqbszvAxy,0.500000000,99.500000000,memo,PAYMENT
2023-12-23 19:45:00,316207,3NL5xvBXRRu1eNFT8KmzTs75FFEtuPJLcVg4pVugf4MGnaR82ZgF,B62qoQnaqE2ZDCuaXJC7xikWrqmZot8VUppj3W49hT5dBG9FyuG3WGs,B62qodjbHXc5yC1UpzLYATesZRYTSovzdbQPvGUyyaYsEcVtc8PMf9c,9,CkpYTRRkGbuEbHgq99GZSPPiEeMZnPLfgYDrLdjp6yC1YtaxzTrao,0.510100000,100.000000000,,PAYMENT
2023-02-15 00:21:00,225459,3NKpwyLZVeG1Svk1zSeySyZPWyneLeWErzmdBzT435rAEic3un4i,B62qodjbHXc5yC1UpzLYATesZRYTSovzdbQPvGUyyaYsEcVtc8PMf9c,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZUYDK1Pw7ZTns3ixqs4VgYCoMcC36Eefnj6VXXgzWMgDzZBBSK,0.030000000,999.970000000,memo,PAYMENT
2023-02-14 23:45:00,225450,3NLx1hEB4VmUo6kGacQWNHtD7wmxj2NzFAxShJpYMtUdrjXYpRwQ,B62qoQnaqE2ZDCuaXJC7xikWrqmZot8VUppj3W49hT5dBG9FyuG3WGs,B62qodjbHXc5yC1UpzLYATesZRYTSovzdbQPvGUyyaYsEcVtc8PMf9c,4,CkpYoX9ZfMxEsD1ASofUMVBwWU4Y2amxdrNKmuW6gUjXUgtCLmcWJ,0.021516670,1000.000000000,,PAYMENT
2023-02-14 23:21:00,225446,3NKwqj4ocb3Q2Mox4sRUwyEWqg8wZyMsKk7pVcjJeRdMNs1w1Ezz,B62qodjbHXc5yC1UpzLYATesZRYTSovzdbQPvGUyyaYsEcVtc8PMf9c,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa5TXGg66VG1BmjbEuE4fTZQNxaXzPRUqcZFWNUNKHzPrVTE86H,0.030000000,3.970000000,memo,PAYMENT
2023-02-14 22:24:00,225434,3NKzsEvV9jqUKDfrj7iqpPc6MKxWXjiXxCvGmyYh4p3LRhe9qgm5,B62qoQnaqE2ZDCuaXJC7xikWrqmZot8VUppj3W49hT5dBG9FyuG3WGs,B62qodjbHXc5yC1UpzLYATesZRYTSovzdbQPvGUyyaYsEcVtc8PMf9c,3,Ckpa8wPUQHP4kbZRAEr5q4QYVymHaBJh8JDzk26q5EN4gGX4q5HCR,0.021516670,5.000000000,,PAYMENT
