Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,523499,CkpZ54fw5jf3e4BX3e5R71Sx7QXbC4GLponrnbFmFEBuf7BhLEhEp,0.005000000,0.527285291,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,518787,CkpYx4NfXzinKDtBfApDSB2eJFkwW3dZJMMBJuVrXYoEnMq5no3GK,0.005000000,0.756961816,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,514404,CkpZYqteg3Sp9kq5raHd36N1qXnQtAyKUrGb2WH5GX2HhMxMBmyHg,0.005000000,0.551511705,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:24:00,345829,3NL6NAAnvWsGi2K9zcDnugWMNvHVNXLLZEVWfekruRTV14ozJdmD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,509708,CkpZWpnoG7YLFbyDrB7xrQrvTu4u1PCVrSWCVb5pMGrqbgbDjtsn1,0.005000000,0.761335502,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:36:00,344692,3NK8Co7ZeeiiWR9NDixtzqTADSttFqAVyMCdVSEFuRC6yRRFrWQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,505243,CkpZX2qyfnwQNM6CxoHMJYAu1N4MbN4jdApexg3SNxkpsDwswUr3R,0.005000000,0.627643966,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,500629,CkpYpVuJt6YiLhQgvRkCYAPnRXJZLtbpeQhQLJehMDQP9VwCUT4wf,0.005000000,0.631031990,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:21:00,342729,3NLLWfgeaDLrrCAmdkHgBS8m2SeQpTcCNLWDdumUKqzzdScAzpBF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,496246,CkpYSpeCUUhjYHyP4pUfojdq5YxUPY24YFk9jKupNVWVmFVhtKu6i,0.005000000,0.607349786,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:36:00,341928,3NLAB3r723vJgsn6vTvGnvXd3uNAynX4uUN9uoM9o5P2Pk8RnVaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,491551,CkpZwxrMggsHdQrzuYPWjZSDMHjwAobWFrgcJMXqz2X5KgouS8sLQ,0.005000000,0.761787141,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:51:00,340874,3NKySL2McBHpkbmozW9F1T4pHLZxFSJ68TwrwpzzgjT62vF4Nzig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,487426,CkpZbr2eSazMG3L7K1LP4mDSDGS5eE6kCH2ZrPgfJqCTKpnV9BbXz,0.005000000,0.459949406,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:03:00,340112,3NLrZNWnEoku6VEonsyXRb32Sset6Nkbig9yER7pPF9RoTZBehXM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,482805,CkpZQSdjWMymGZwrF7aC4t36hf3gsXR6sjWjpC17Xt6tDxD4EJW7H,0.005000000,0.681703931,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:06:00,339030,3NKN9goz5E7FQjmFBFprm1XSvy69NREsKKd1LqKUVzAEanyPSC93,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,478451,CkpZFh8MZ9KzYusTAd7o1abGb9Qzfgpm9Q5xcSWp5BREPViQH4odE,0.005000000,0.606486646,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:42:00,338244,3NLaCA4cxXNHkHhVT8wkhVUQqZ4xhRHURt81UZcN7s6u4ZREybB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,474022,CkpZwXdkmcwYVczT8h8kv8hGubwjijYnkm7MV8uJevCSBf2EXKwGT,0.005000000,0.689962633,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 23:09:00,337216,3NKvVytYKgf1P27cSEFi99TBpLcwmCDcf29k3fCRLkBN7XMGFXBb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,469761,CkpZGEf3zMZN27TtRUaMrTUtF1sQNoXWEtw3addbT6pbKrAesAsY5,0.005000000,0.599479674,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 04:03:00,336554,3NKqFDNRbQLGsVMyfUkQpdfw893GdAVhA8AWGB2TbYHCkJryXLmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,465266,CkpZoDB6TvJwkQNFJKKGoVhu6mCBTAKnfyqtZp7gV5Qx59WK5wWNu,0.005000000,0.760818672,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:42:00,335725,3NKXUUoA6u8qDHk2XPz1TZ3cz52BzkNwNci1aoSL1uBZKhxgwVGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,461124,CkpYum86AgSxYMhcprwrsG1cKYcWKyJZsDzz8GeAj7RqumGNSUr3b,0.005000000,0.573495578,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:03:00,334866,3NKMsXxpz1JiYVcAp2i6Vw3toWKsyj7NDNaG4rrgPiztMpVdsjR5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,456748,CkpZjCG6VChBtUx7NLxRXMs51NVvum1PasY2xw2VN8GLMhiPtMPdY,0.005000000,0.634015921,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:27:00,333838,3NKcQqyHY4LYveCC57fQyKdY7GB46JeKvycqoWSCfaPGfwhePeFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,452695,CkpZC2ZmHvrd6tFPaXLE9TuWTvE7XRdmHxKmaDiPykPmmEqe6tkPf,0.005000000,0.523872450,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:57:00,333084,3NLS5MEve4u4stMPLZoPN3mBgkW4aED2VdAZQixTzRyGDb3q7nhD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,448263,CkpZ6xwTh5bj2bAjLL9mRhKc8ccdvEmfakzpBMBXvY1xWFZqbUMXq,0.005000000,0.785916683,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:03:00,332101,3NKZK6zKB8pGbvXUVGFwNhXdKsVBfZvPcMqf2mbpvwvo5GNAT4hr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,444140,CkpZRvur83LRHgnEuLxJ4WXmVVYrhBZULyBAtPWShmkKtydjc9GwG,0.005000000,0.569558767,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:39:00,331219,3NK8WGnkPYdiwztLutgKs7mMnMprtNP1nbmswsHP15teF1BASXAB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,439871,CkpZKzsiteV4kW2F3WBCHwE7j4HMsDbiiJLTNgHC454jNSAGKzYsp,0.005000000,0.689551239,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:42:00,330171,3NKAZkdoDRKBfcMEfWvJfqdZNxCRAL9SUcEmYaPnWZZZQWPS3vZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,435835,CkpZiXZaTqLKsZadxqY5XdMbPvQyoA9gjPDn9zefZbeLaPNKE1Fd7,0.005000000,0.589975131,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:54:00,329387,3NLUdj3CzVwkqN4c8JgJAoa6wom7cTi2GvybaGKb67gUL5oQchA5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,431515,CkpZfq3Kab5nViPBUXZMC947rbhB61PoqcvmwSQUd83dy2UgZxzuA,0.005000000,0.846663318,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:06:00,328404,3NKKD9PjkjrM7TVdej4CUJeXQNDGUPDzfMVhgucMkHgM4A8zRRTo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,427647,CkpZKizrPeGYLLdRFNh2bLbfRAD4HBwG1VSmLs5v5hm4uoQsuChiy,0.005000000,0.437023128,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:36:00,327582,3NKzZqkQd31DKbNYfzKj64Ww6SW9tvaTvr5gTNZp1mWr71XkYmFh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,423524,CkpZLS7vTaBW3HoFya3fc576YfaPdBo9igVJz1AFb2RHe4kLFKpsd,0.005000000,0.821287164,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:33:00,326440,3NLuwnp4bmBrD8w8KXuCTEV7fC7Fdd2UrzaVyX99oE8Yo2XYiUom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,419796,CkpZVJDafK4ujpZuqTqHPcWf8F5fNJE8HiFxriMgBiCFku24ZkYmd,0.005000000,0.521864535,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:15:00,325610,3NK7i7UpQmeBow5K62QkLjPfMZ4xSttUW5fBRJn2sRoZMe9r9oWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,415776,CkpZyD4QxiBubtGTSNVkcFXRRiWyzPBL951yKd8hP4LTT2U6Ke2v4,0.005000000,0.817468660,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:36:00,324555,3NL9xNBbwoDqmF3ux1nPqFnYGh4RceBNqfCqPBs4kvr8bYmoEvwy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,411956,CkpZzYqpfyPEG5iGfjHYrezVqjoYwqrdaw9soZw6mWEcDx1mJg4Gs,0.005000000,0.595439785,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:24:00,323788,3NKsvTHtz2REK3wQwbKpNBBxGx5BGM71F2Rv2Avdz4hrcrvCnLUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,407981,CkpZdnGiDEmKsjxob4sSSgcAFkA9DwSM7k29nLiesXdi7auPmykSS,0.005000000,0.720615044,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:51:00,322653,3NLarX8BTSFwTrcqtmHtKZUdQNehTrZAGvWRiXvG3g8m837ZCkft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,404188,CkpYjxDtDNYoevZ8mY4opB76UNia3V3xbVZzyveoUFty5Rbhcy8zJ,0.005000000,0.561316195,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:30:00,321842,3NLTiADsXd7uC9EBRhNxoocf8y4eRX4T3GarXDuWk6m8cD4xr71o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,400290,CkpYfvkF3iwJLhBw3tFpz2DjTadaivYR76SbxrF9Cboj3Lxr9kp28,0.005000000,0.695856238,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:18:00,320855,3NKRoi6AkYAf2KkWnz7z22SviSPBBrp157mZWTvTYJRUeaM52MW9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,396386,CkpZq4MBUpQGQnxZwPKbeLyHQiaRZnaej3QTHAb6Hccgik3aQjrrX,0.005000000,0.753942699,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:27:00,320125,3NKSXckdLshyo5KssGYJtYNFzs78eX532f5qq8dNDuD98LXLvtuA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,392408,CkpZemvRNvPuaCTYMGUp6BrzwEPF2YusoUASC24y2hGrPMYTLaMcx,0.005000000,0.668398215,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:51:00,319085,3NKTYpCe2eSLsbSc9tzaeMcefnvYoL38WSEvTzoZN8KcPvBV3VEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,388591,CkpYv4Brx1i6g1G5kcTfF4W1ph26BdAXEWVJZV1q2bRJEz1BxA1ua,0.005000000,0.644555648,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:24:00,318190,3NKjBQerYsEf43SK6DKBwXx7frJVDLeo1cGF76vhiUTpGhLjFjvW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,384780,CkpZnqGTbp5J6JAEiDyqfNQQiAMC8HcLAPefFTp5RBvkvTdkQYbwm,0.005000000,0.586941972,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:27:00,317196,3NKjWeVkULFFZu3XhtSwbQEm8Vew31xu2Z2PzkMCJ8t8PLWYXoBf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,380873,CkpZMpiTw5juPLoPaPxAzL8fDGmvhg2z1Kbbg3Y8At6aY5eSxDqET,0.005000000,0.655051485,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:48:00,316468,3NKn3Dgi7uFyuvEU8xurzcNWSrR2LtNfF4fBg8gw6VVuyHGAnPBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,376977,CkpZV7Ve4GxAqu8vXtUWJMFuN7XQ7ieb3Z5bLCsRyib52Z59kV3Gf,0.005000000,0.671171387,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:39:00,315383,3NKW3sURR8xXqKp6mQ1sw8vTQzSSFQGnwAU73j1U2tnnGnaNYPqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,373164,Ckpa7Wc74rPd7cKCPp9odfHiBZW8rmQCz8kRU64X3Ah8TEjPPUq6k,0.005000000,0.545731755,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:27:00,314574,3NKveiteE7LNdXpvCk2XGiTCoAc9k2C7g4VSiU7BaX4wD3qr4hPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,369150,Ckpa9xR7jymzU3eAqRYeF5X4VJXQVk2zYqqNtu5eJ3a4tE3nhkRnC,0.005000000,0.768857482,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:12:00,313453,3NLfiyoLa5PYHjK5kWgjSKWWv8JNVoZbvys8Z16CCQzYYXp46AoE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,365520,CkpYrvC72Wh1CqYQsQJu9oW8wjMdE625Zr5QANvKnqkjHJTJ2xw4K,0.005000000,0.437202903,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:27:00,312735,3NKvxTuZRL2xAXwUSzNooBeSUm5vZ16exG44rFqPZa4VfBUXXRhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,361458,Ckpa5vJhFGqCi6qbo8eoCKg5k1qbhkjjKDjsMUyrV9XuLjzcPtXWn,0.005000000,0.795354990,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:18:00,311647,3NKMFMPPa4sCCZYRiM2dHZC4yV8Cfe8HTD11zytfczWiEVnKF2ZE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,357729,CkpZtwVeqbbtZ82hBau3j4bY6E4zkhXDzSpF7twHkgHEipM4bXgcQ,0.005000000,0.468323855,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:54:00,310770,3NKgWMcKGB8htrF2uehEiNiesVRX71YsCjG9sfE1gdWcYp3BDgzy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,353723,CkpYZ1kv8rhLVHBiL19j2N9ufC8Z651UUxe7JC184weiueFhNzv2Q,0.005000000,0.768902549,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:54:00,309629,3NK3myayeGBYkCj4V7XqueWRpG94XXrZBRaobF1TEVWd36XH2xt1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtEATV2RvqmbRyxBf9YU4z87B7s9BDjCmqcdakj8UcPwR6jZ5ip,349937,CkpZfjw2AYdW6dqk9m2G7TQtAccitx45i4UG1RhfRfSFzEdzoHdcw,0.005000000,0.524291872,MinaExplorer Payout 282 #309540,PAYMENT
