Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqq3H2ZhmDT6xMxL3VUNej9ayC2oF6xCPtmZE9UzBeXn7NJyEzu,343293,CkpZbHyHWeAJGxf5c4Xs5KoRQKxKHAAbdC4aB1irHPndqsNW4e9j4,0.001000000,0.084364887,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:06:00,287358,3NKwwMAxf4dxnFzLnAM4ZtZWqyqTv5MQ2QgEJzewd4HCpoRJRgGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqq3H2ZhmDT6xMxL3VUNej9ayC2oF6xCPtmZE9UzBeXn7NJyEzu,331465,CkpYSk5pZYNQRo93ZfhR6dKYpcBbRnd1oV3cVNNrsXWKyogHyVmh2,0.001000000,0.077749629,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:36:00,283806,3NLCyB7k1cq3bgqgdirTuFNe6m9c2CkrvZ5dZkJrx6ZfeGqKjmzY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqq3H2ZhmDT6xMxL3VUNej9ayC2oF6xCPtmZE9UzBeXn7NJyEzu,319738,CkpYwiJmD4FToJE3TxzvnanHJSMg2dSmsT2H9dbz153GkhweGr4fd,0.001000000,0.097176734,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 04:03:00,279544,3NLvzaNYQ3EFrBWEZV4p9V9nXEiyngqDZYWzghwdZtyX1MZwYpw5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqq3H2ZhmDT6xMxL3VUNej9ayC2oF6xCPtmZE9UzBeXn7NJyEzu,308158,CkpaJwphkSBQxUgY5a6VHv7L3SM4nVezen6tt3m82qeLfB3aCkt9r,0.001000000,0.089743113,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:24:00,274450,3NKgQ1mR1dLAM12ex1eH2Z4w2duYsX3ngDkP9JyGnEyT1zruhjfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqq3H2ZhmDT6xMxL3VUNej9ayC2oF6xCPtmZE9UzBeXn7NJyEzu,296698,Ckpa1WTbqPuS8rKyz5tsK1yLmqVPxLDvKqXUduT73SjWzU2FwSbBU,0.001000000,0.083499871,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 09:54:00,269873,3NLopMJ1WRSg1CiRZisnzZrgVCxckFzrxt1pojfzdvjQb251bKVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqq3H2ZhmDT6xMxL3VUNej9ayC2oF6xCPtmZE9UzBeXn7NJyEzu,285373,CkpYW7cKVHuTAQxPHY5W9xa4oR718F6eiymU2hLQhvFSA6qeyuvnS,0.001000000,0.080786759,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:21:00,265906,3NK7BzEyW8ycq2xyQ73byhz9ULNVdpBPus1RNNxYorRDV6ZY2f8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqq3H2ZhmDT6xMxL3VUNej9ayC2oF6xCPtmZE9UzBeXn7NJyEzu,274863,CkpZzrGFNnkod94SHdFXyhbTdpTEhJuduLaSQkJ5uZm4F7jD6BU1n,0.001000000,0.081061857,payout_from_AURO_Epoch_55,PAYMENT
2023-05-17 12:45:00,252319,3NLfBK1EcwHhacJU9sgwcxXCBKmkRetoyQ9GQZo73Qmkyh6NBX3D,B62qjYpuwN1roQzy2r6h1CutCM87LyERPfkMSEGFe9SXrWxuVcdJ8rt,B62qoqq3H2ZhmDT6xMxL3VUNej9ayC2oF6xCPtmZE9UzBeXn7NJyEzu,69,CkpZbAVHwTtDCscWntRvatBUQZPFx54CbRB9kK1J8Dfd4rS3w5RK4,0.010100000,2.000000000,,PAYMENT
2023-05-17 07:03:00,252251,3NLiL5C9qyMYuYGRysVhe9o6jU7EnyxZV2gmxWqjgm2diDXPzwLX,B62qoqq3H2ZhmDT6xMxL3VUNej9ayC2oF6xCPtmZE9UzBeXn7NJyEzu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZeQmuhQABJjhSML2qhgWQvPb2vLpc7GqAmN8Dut8ptKSWs7Cb2,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-17 06:45:00,252248,3NKpNwdkvd2vbtm5TNYEcLAj5wAjoxjPoNw5usj4ypQpq1xT3VfX,B62qjYpuwN1roQzy2r6h1CutCM87LyERPfkMSEGFe9SXrWxuVcdJ8rt,B62qoqq3H2ZhmDT6xMxL3VUNej9ayC2oF6xCPtmZE9UzBeXn7NJyEzu,18,CkpYTzcY5bu9Pdfjoeprd1SgUU7xQTSsjCCudzJB3FUCbJRtEN4t7,0.010100000,10.000000000,,PAYMENT
