Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-23 01:33:00,227821,3NLDKSF8ziwMABkWg2KnoYjA5bbrAZbZStLpsRSjpUc9zEF6tMk7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,49904,CkpZU7L9dcZZhbauK5CGfubfnh4TqvdZmbWZGPgYaKW8ANikxSnAH,0.005000000,0.196753318,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-22 13:24:00,227679,3NKHYqFX7qTkL54K71fKBKxYbS7keNxEw41bmoLHNBYvwgpGgFin,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,B62qne9nxXmq5yskBJPcXaBvsLbohrTyjFMBu2DGwc4p9wFcD8BUajq,1,CkpZeaeM4f6Tn4U7vCtChGgfhnzQWR63gU5T8VzUoL4mMoyT7euQm,0.010256520,133.590354335,,PAYMENT
2023-02-19 23:51:00,226909,3NLs1BWcgyZZ2tJxcKdDWxAUpZaT4BmeyrZPxzsdCKaaTJxQKJAp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,46146,CkpZ4HSDFoYh55a4ske2VXT5tuLqz8wQBwdocib98hUqPa6gYwHdo,0.005000000,0.337929457,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-16 04:18:00,225779,3NLh15dYqYfT8XzhdgDbgnzEPfYRNDzVWmtbTcW2gak4oqYU6Ssu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,42571,CkpYxZTi162MyMaXJ7n9vSXNLK5cj6yGYscCEY6crNXkShsw7DZBy,0.005000000,0.269327039,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 22:12:00,224831,3NLFwrUPJHaWJ7JKnwNqtKDt18euyuZyCGJa5hFvHtaw2vStCSMv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,38844,CkpYsd72YEgaFo29QxNtFVRoG1wsFzdFP2h5jxz4tKkr24s67w8qh,0.005000000,0.361566188,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 23:00:00,223640,3NKRowtS23LxaKcSsRP8jyKLq5RAb3rkDLrtuMeNHLLFn5d7AzT7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,35284,CkpZfAppQRNAGvTzmjnkr2ntd1i1ygN4MEPLKfkWfSKrYtvHomkGn,0.005000000,0.258661295,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 20:45:00,222709,3NLAgunEt2iuT8sdxFBfLYvV5CcTJ5tM55bWgjBzWWmiRoNaSE3G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,31667,CkpZHSxQaX8Bgav346wE1kaZFisPPXdv366DHJeB8pcm8Yf2GxAZf,0.005000000,0.291556186,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-02 00:30:00,221574,3NK88fY4ZnvecQ25C62ia2V9MdHuHJnXGVqn1YozYR9iHobYUubs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,28140,CkpZc4Nnd74GZPqdE1vbQLqcmsmjorRuTXhhvw7xdRBM7g4JW5kJf,0.005000000,0.251004166,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 22:27:00,220672,3NLSGxN7xUHSiRppsWP2Kq1BT7fGDvUJqUbprYrKx3wvwKj2xTEE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,24312,CkpZUWbPE54ZDTru5U7svx6GStZ6RAq8WXuCMCtEvM31tCm5MQYTq,0.005000000,0.377605249,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-26 02:21:00,219513,3NLNo5oWYonBJCrF5zbFPr4o7EbKoQ5H7p2xQBA3yn6WminfKp4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,20774,CkpZZhoy26HCJTzHTPT1KFVSucHaBqzTWMe6wYFhYqsa962s63jGs,0.005000000,0.239163405,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 20:24:00,218545,3NKF6b2DkrinQ3J88w3tsvA7rdSA5AMUxExkbqk3HjM8tVjH5pxx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,17173,CkpYWfTxRv1wKkVUokscn3u7Z4G6ur2TG9zGSxAwkkKBk437SkwMt,0.005000000,0.269215016,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-19 00:36:00,217408,3NKhFmZU2X9NXtGyLon3ZYTDoakRqqXdF4nmFE4djLNYJsyzcq3x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,13616,CkpZNKod2iekPg3eiusGtsZfWuXvH892twcZeP3MHx7gjpd1fMQX3,0.005000000,0.243278840,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 22:18:00,216563,3NKVEDFzobBFr1p63DhQVtym9Fs99GsaiPBsAr3xT1aadMCfN4fb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,9950,CkpYyhSqyy6BUm5LzyBmr1bB9R3rAyXHCGhbFEM372HTNuVRx5Ar6,0.005000000,0.293505589,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 23:39:00,215402,3NLirxt8dyNX1qabto3CCWXZdzQdLg39XphkTGapCsdDpEHEioWk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,6520,CkpZL52m4PES4HQxhSDCEQ7AozAvjQSajz8P3SWEnutNd5szFJQWu,0.005000000,0.241160224,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 21:27:00,214457,3NKmKjddCcugfuyFvRgui5Y8wRR3oEnTBZCiDvFm4VFnwwkU7Dnd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,2905,CkpYSQz9GzWydmBMdvsuumMcQpva9pEnWxUHxXhYQuszeEUy5e5kd,0.005000000,0.289440968,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-05 01:36:00,213312,3NK6FGcTuohqFJQNYGMokEmUxa5a3WJMqSJauCQ449YoUjrujXpy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,421762,CkpZB1fUydsQ8TA1urUHsN5mLa7zYDGntBJ8uHMDWta1aFQo9gNmE,0.005000000,0.250717078,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-02 01:24:00,212440,3NLchBFw6nb7mdfpVtA6bJywYY4quSpEGzR8tsfbg9ZKiRRBtKyG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,418194,CkpYds1gXBKPmdcFt8fMYLJFzWJVRyCjp9EvcHgctiADJgTtRRdpJ,0.005000000,0.300291081,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 21:48:00,211190,3NLeNpVTCGneomR2PYYyiKYvFrf1of9JZrUvBi3ZAb6je5WqwRwf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,414724,CkpYas4atT5FPU9KogxRYHbYv3Ai9QJNQ8cZxvkrKjakabzyy2kwk,0.005000000,0.228970499,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-26 01:09:00,210286,3NLip6eTUBYWfNUfhkVXMNKg6T5umVHAnbE5RgvVw6uBv7vP3GpF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,411246,CkpYytpE5xTNpgBWAFEER37DSCEbcbrR1T82dgKkaXMs6ib32vFap,0.005000000,0.284783096,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-22 01:48:00,209079,3NKJSUJiJnQKDTakW7hu1xQTTFS4SM9s7RkpSJTaH4xhCgAefqvo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,407922,CkpZAYG64sziD1cz8yuTbpDJc1uP89E5NnPsTJGr1xq8dJEFKmaKg,0.005000000,0.223025218,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-19 00:57:00,208167,3NL1ECJTLMejLBnjr6Pz3K5JfapaWGtMM4Uh6YKC7aMRy2Rf6DWN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,404416,CkpZXY8GFGunxFHY7EGAcU3kZvhL5HnfQgttvDaphAHJcYKWXqp9Q,0.005000000,0.349960518,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 23:12:00,206951,3NKJC51z4cCt6h4M8EPHWaH6khmg7yMaykC1nfwWYFinwJJHYgvT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,401025,Ckpa3ruWri2aKESKPzHtehY8okoo67nBjMmedqbXaSGB9EggRY8hJ,0.005000000,0.239069974,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-12 00:15:00,206049,3NLae5TCnY6ZDePvCL2ybRm2tachyztah4r92Vmt69Zhir3uXK5t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,397499,CkpZVG7XsT6hLXdRPmEXVXU54jLAJmUSxB2CDDqgbaa1Rrig15mCm,0.005000000,0.303437722,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-08 01:54:00,204838,3NLTQse3KzFD9SLJGoNDp1uPY3E4teGTkUfrH3hb4tLQsviyqYzg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,394178,CkpZXCzMj3zKUShuypnznNmGjbThbey3m3uD3jr7heebQ349Ht3jR,0.005000000,0.231113179,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 23:36:00,203922,3NLQxVQkQcVihM4cK1z3git11cwvRwpwrSMFnaWoUCeCirzPA41p,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,390790,Ckpa89KUiZ4oppwqikuvuGWPmGDg3EkVZYuJtNRqFuD5EbfM5n5bk,0.005000000,0.293094076,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 21:54:00,202720,3NLbe6rvbh79r51Tk2NGW6umBkjSwkYZSA1hk27w3XPESKRuYz4t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,387443,Ckpa1HQC4Lsx9HiF6rzDpWvfBEtQNj6urXUd8mpHY3AMvwBExd5Jz,0.006200000,0.206039237,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-28 03:51:00,201855,3NKaqA4SsZNVJ7dbTz3iMBD7YThB4swjQQwdNSMNnfFMRkFFeHS6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,383829,CkpYdp99nH3uPWzFUqZ2nPJQsNVQi2cWaYLxbUCzGeXcme4DMANEu,0.006200000,0.302060740,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-24 01:21:00,200564,3NKc7s9oTpW7RCAkXbiJmLVhfujuDAixZcgMuktcvtPKaeU3tPkY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,380617,CkpZ8SCtmEcf6rbJXeJimKgbSYoJQp3ynfS4NYqiy4QysudqyVwM2,0.005000005,0.212007373,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-21 02:18:00,199599,3NKRaAoqNLnNZ4CGTJmi8t9rbrX8CDcQXefSUiDngbfKXvAZuBsF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,377113,CkpZSQ6KgRNWg5KcunBG4Sgeq3o8pAdXDjxoBna5EvAwECve8FW6f,0.005000005,0.270735486,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 23:42:00,198324,3NLEkPubQgoWJRWuLHXn9UgyT5JYrjnWrwPSYC8r5bvwtScgyvDD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,373796,CkpYTBWzBxEcFVnF9oZj5FGUF3G2abG9bRo8rv4anz2tuqaBoDzbs,0.005000000,0.195900837,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 23:45:00,197391,3NKgXKShj43g7WYj4ZU7BheSuwsovd8EsRGdramFhRnZBdZ4Qkbk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,370459,CkpZdCbuFAMSivh3bK47sXYyx5C16HVVBsMm27MnrKidK3Fq51Hsr,0.005000000,0.285237329,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-10 06:57:00,196234,3NKFiwNGRNcFr9i1vAuFZuYeTmTmXtkASPAnPU9ejoa2WVydVvzv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,367125,CkpZgT3SF1r4wGo7c1BYRhqUs5ue9RLkcShQx7YfxjFtjXhjER5xE,0.005000000,0.190040263,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 23:51:00,195187,3NL1xRricRQyzSYUX6LLmJQaYKRJCEYF8ztFJwWSB1QwjKWfWBPN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,363698,CkpYYMerSGHipQvaZPzVgUH9Nm7FibNZHs7K683y2uKZCumY4Rkj1,0.005000000,0.293823404,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-03 01:03:00,193941,3NKHDncgbB3sXLzSz4Yu9zdHcEoXo1Nt8ckY7oHFa37mCyXhn3hn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,360485,CkpZK7jGEsztTo1BkGhcRxHZTZqHK9ZDSFE1SFNZcnnbf6xMzNMPy,0.005000000,0.206158122,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 19:57:00,192922,3NKr7CUsnBHsNrnjaf1NytYJZphxiyuWVTTukLkAeimmFRPMimXr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,356972,CkpYZtt71ehGBEANCvsPwEpwoHfCNa5eejsWRxZ1yTrDJZZMLyKT8,0.005000000,0.232608855,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 22:48:00,191656,3NLSeDfhKe9bgh3EXdb3hpjRhVYJQ9jgs6zEL3tVDQ6hwJ9aWYmv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,353940,CkpYeHFxTFF4Pq6fT6rtcuUYeJNpNa672jcoriRQKsZxqdEMfSVgx,0.005000000,0.178762078,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 19:06:00,190687,3NLti2DFJbZCb9yGYgqQD268JVKYmwU4bQUZQ17q1H4gZGzZZKTA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,350582,CkpZ86PuNZzw2d5H9i83wbxEo5QGMTDzC4rxPd9LaYYKPY88GweoG,0.005000000,0.246789964,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 21:42:00,189431,3NLcZmep6DVQKH7p11Q7rBXQbwPgD4VcoNXK7RV8f7q61M8fVL79,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,347235,CkpZR6HgviXtMkcwo5xGK7kdyqu6ddrYDtLYE2RrE3rquodPwhsw8,0.005000000,0.218367885,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:24:00,188469,3NKhpgG7i3i9NeL9bjNHs6PWtkjgwGaJT2vGthmjQ2W8K8GY1CyT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,343865,CkpZh5AWcUgLj9NVHsiUX3eDepe2vefUpZo42VAM5EBHNGdoUnuhT,0.005000000,0.250105422,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 21:00:00,187165,3NLbZGWuyv7xQKBooWvwXcvWJzr2HFdNMvxxQ12XvoyYyPuQQUq1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,340761,CkpZR2yAfbJ4QCFHyQZUFubsdKuzCKceazRJJTuf7JE8hCeZoumRy,0.005000000,0.155979722,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 20:15:00,186168,3NKUZ8mkj94zTae63r7nPTfWjSraPKDSU8UusCSpSnT7F9q4TRtJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,337292,CkpaDKRDtYeMyffN1r3PWTQcbrSDV2bEHPf3xcbcPsQ3te5LbcgUo,0.005000000,0.242233229,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:57:00,184890,3NKmgVmCLK2Y7mrvrwoBcbvVzdbkDNGnuJfGPuxCPRRFHeshP7MZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,333878,CkpZ27dZHZAD8MDbDxnWSh5bi9QUtj7Jx4ZfiEfwnP8b2KBv1hVwz,0.005000000,0.241756500,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:45:00,183891,3NKSfVjNTFeder4Fkv1mL9EDbGiBzaGsZy1kRDqCHYqt46XS1qTt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrYGi7yVNzfiumLAJVLXMbUnaVU8NJB9yKxLHuUcFgz85sF9uwLq,330434,CkpaKvoecRuEjZ3Sk7hoKGwNocB7U3QcnYjzv7bCqCncD9E9UStmV,0.005000000,0.215292194,MinaExplorer Payout 161 #183805,PAYMENT
