Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 21:39:00,325041,3NLScrDb1zQDgUzp2E4HRY252KYQKwQR93MK61UQni9Z8RRHcNFC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,442318,CkpYvnM8koGpr6sfz1tLqVSHJzrovx1FjJXMjQFgVH58GYqwm3a8c,0.001000000,0.025448658,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,429297,CkpZUhcwhbDFNwYeCr6iU4wVzHzqBerZARPE5iPidQ2t1MEoKZAdn,0.001000000,0.025476853,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 15:48:00,317331,3NL9n96nher6Gh6rCNwQ5MRpQ4aiEmYaHqxUgzzJ8vHKyvSKYTQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,416427,CkpZ6hQCpBwiRsjpKPKogmGCY6u1Brt7W135Ed2wBwpDE4LbFT7zb,0.001000000,0.027979622,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:45:00,313151,3NKJampUYELqUqyxzh3ZQj9ZGi5KV4dB3TWLswpWWUDLfDJMPVkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,403671,CkpYqqG2cxrq9Rwg5Tc2Vs5sNabLbcLxwHoLqkPD3KyNYTztXFV6b,0.001000000,0.023081574,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,391558,CkpZ56WdUpCYRL97hGNFDVSLRhimazFwmaXXJy1EWa1Pe1b933ZsM,0.001000000,0.023958614,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:54:00,304652,3NLL11S2ch7cVuiT5BTkYFAEAWkyhtJeF5FLPE1thKmt6ovrk8uK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,379481,CkpYiFJqqemnanG438WJs2qh7VXmRLPKB5H3jqXa7g8NWrpzWpy9v,0.001000000,0.021222568,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:12:00,300396,3NKd22n5wg2cWsGt9Z5LkmKccDeygtZvuuE4v31ybfWzRBJDrw65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,367156,CkpYm9jxaMQURAC5jbp8hy7ER7dEcjPpSsV1MUDU87fEbzvbZP5Bu,0.001000000,0.021770410,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:48:00,296170,3NKU9gyxYG3hwXwre7Mp1n2hzpaDokya9JKbCPYUGwBJqbWv9aEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,354965,CkpZuLhyJg1D5uQE8YiwQYb9eWLSg7ieWK1svFpdvNMoFwhsfvkpg,0.001000000,0.024012672,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:06:00,287418,3NLiHGa4eYeDXJvWbR9eypS18k6cWQQnZq12hEVtUtx1PNxf7KKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,332508,CkpYtLUNtHoeRWEnqvTdqCuvxacXvr6bwe2KCB7ZkFG1fNB5wveTE,0.001000000,0.020877009,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:30:00,283854,3NLLD9eMs2jTNSwKaX5cCt1YNwCHEofmnhAvQeNHenEdRAtMctBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,320773,CkpZgmTZfvbNeBgsZsa2V3aRiPYwbBySo7Dnma8r4DUGvv2niPci9,0.001000000,0.026093464,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 13:09:00,279662,3NKe8eLE1ts5t28fFwkkYspgN5yj9UWwcWZiabCm7V6h6sjEr2ZY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,309179,CkpYuSGZhSPme8YtENpdgu5R3KfaERJJimzdni5i33ZWmqcsRsWAt,0.001000000,0.024098854,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 02:42:00,274831,3NLbedFun8w5ACPsgrXVnB9vJy1eVjF1FMhLP51UU2RJsnHJrCdP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,297710,CkpZGMNUhKnDAg7f2qdjpVg23aqH7dfVwgcqQ3nyQTpHPgQz6tSPC,0.001000000,0.022425071,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 21:42:00,270004,3NL1568mMYehGw6mELBE7rzN2wSgSKc3NP9ykMJ2XehkMosVVKvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,286376,CkpYaQrpvwPcok6FB8feHnDyHr9etq4A65pikLNsubWFHQjZcjGXA,0.001000000,0.021515016,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:06:00,265988,3NK7BmVuMLA2Q2jLB8rkkw5mtn6hjvuFDfSMmuPunqzUEAoQbmtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,275877,Ckpa5zxZ5ELpkrD1utodYjNRiZSt4CNWvgjR84h1fyWRZkpcGkZhL,0.001000000,0.021411135,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 19:48:00,261169,3NLXtxBfkS4WihQSSsCNH9mUgYy4j8zAu4KusXZYgrgfwdqSu8hk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,264900,CkpYuW2jtwYUbijBd7hE1PtMFw7g2RtPm9cQ77RsjF6uEeazzstPe,0.001000000,0.024678988,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 12:36:00,256967,3NLtzzvQ6KL8f3BXcGenGSTWSiALYJiTdLjuU7wJJwggdzzNa7K2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,254124,CkpZHX8KzhL4ukB9rCaaXUC2Xc4VFyqT5TdMyLm3FgdKTXu7oikpg,0.001000000,0.024015710,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:57:00,252549,3NKYyvS8RxtijPd8R5y4e4wYHHNdAScJYnaDkBXE8rBNNd4xyjYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,243478,CkpYxZDAMQihxUPaGkasaVQHH7gL4KxDZ3ZVbUSzmVyrhSrBqPUqh,0.001000000,0.024385108,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 12:57:00,248540,3NLBseF384ZdZt2ceQaFmMzHFBPk87yqjB7oL4EKfiNULtwX7jaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,232993,CkpZVPWw1uqrAu9yLdLcVZu9ifK9nhkJCrtA4VKB17r1m5TqFX6cH,0.001000000,0.020599478,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:54:00,243763,3NL1BAjvZvTmEnYjoYHdbr7RDcMakRpnHFEgPveiFvq3oY34osw2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,222788,CkpZ9c4ceFuWefzxANmtbAfr5CeNuiehAX2PSnAQaLHHKmtWy3cxy,0.001000000,0.022700557,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:51:00,239813,3NLmWSVf8EGgVK7iWQLYmi1kytPDiDNhGdo5aCjhjK1RGrQnKEmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,212910,CkpYrqh4EHddW9hRMMkscpkGLHpoNuoufW5nGsm6goCMcE7G8VAcB,0.001000000,0.019803881,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:33:00,235326,3NL3FMwRMJdtifdmNDE6hKbZht8eUeE6YwZiAwkYojFxf5vEHXSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,203360,CkpZTCy2XGVc68vpBY3XjwEXpu2pgUgSifkujHufuBPamkZj64NeN,0.001000000,0.023123931,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 02:24:00,230583,3NKzdYBFGysZJQLgUQXoadDi37wRmA7dunaGjo9naYqAVG7MxgzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,194112,Ckpa4pQHD8skgJ2hxhdhkeQiVQC6SDebhobLboReSaW3LfNpwHEqe,0.001000000,0.021106593,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 13:18:00,226168,3NLvPhrQhhBExvsS5hSPcKUrVJYzzmiXGBSdfv9gESiTDgUpeseF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,185061,CkpZ9Jqa7ULiwo7qguxXexFmKpttM1Ysyrc2u7BLDNQWB7YW57bTv,0.001000000,0.020490390,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 07:21:00,221379,3NKmEDndFE2s9V8mmyRvk9RwufCRiNhi8dzSViiGvbErZdLvWUjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,176141,CkpZSkisLRnPwoZxpWRZTwvmxYD58ubh6LELw8KymV4hwSFi4KM8h,0.001000000,0.018986736,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 21:54:00,217093,3NKw8Bd142znvLEYJxNrq4XfPqPbthWxCJ7CqsporwgTRL52BCHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,167393,CkpZwUkRxTAUMeW12vdSpbm28chHYujXBFCae5YQeAWoJgoXF6jV9,0.001000000,0.020947454,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:39:00,212593,3NLHBHBCT7P6SzCiviyXde3P4iptT9jq5KiV4bSdbyU75h8fHnL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,159036,CkpYtA8FX8mGYq3SpzKHpYqsLVFVZQcCha8g8UhsG1KSsEHKEjumH,0.001000000,0.020769155,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 17:12:00,208369,3NKZmxxkHFkgMwi1AZwn6mbfPs4CDUzV51vpzhA6arpMiVCAViNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,150886,CkpZzuEYpoRf67TnWqSnJZVqMgtisKSbvU8Pooee2tk1ZSKZSzHBo,0.001000000,0.020380114,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 20:27:00,203585,3NLJzkrtmCjqnrim7BaXaKuwFJgKrrZE2cmwDsMrrm4EHKBEaiEJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,143112,CkpZLfHHiTVH4N65xSQ1zk75rFJpCqkgKT4x8JM25ibND4r4QRQWQ,0.001000000,0.019259824,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:27:00,199381,3NKLbSv3PEoUmNwrjswSN8D2JX2BJw9BsHj6KqR1CwxsWJAb96zY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,135725,CkpYgMWeZwgfosZDJgeEmMFAg2hee6iLibRAvHFwb57vFsQ8hGjxc,0.001000000,0.016322372,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 13:15:00,198798,3NKLixK4XgZYg9uua5mDe7Yp4fGEEjyAQdGiui78jBWEQXU53StX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,128485,CkpZpJ6dvDrTPPxHsJMT85i6N6WLekTEWvWESFqLENLJCPZdmY6me,0.001000000,0.018154493,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:48:00,189496,3NKW5anrrag7aT6maXpAb59FdEJHdMNMuhxnX6UCcCct3GSX1QtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,121420,CkpZebG1Tb3CcDYJ5tauwk8Q6CfHRnB2pCgVRMRWvqv6f2uJq7YBy,0.001000000,0.019724762,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 22:57:00,184588,3NKQUgZat5VZgfkYW9KpK6AbFZXdgtYQj7Z3ioVhxCuBDJGC5LF5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,114444,CkpaJHjoiyYAwBuuLgqZ2rdpzfWsMc2KwPSPSyDfXHs8V1KcZR2Ew,0.001000000,0.018780264,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:24:00,179900,3NKHCWf37WC3BFWZGft62hXproVW1yidPFCuRPnbrABs7Mbwu7Bj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,107581,CkpZvW2EMadX3h1AiYNYK25EDR3idLrnKYTe6nAdL8bUGsyN779FF,0.001000000,0.020427032,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:00:00,175371,3NK9qgiXDZoi49czCnzwcG19gDzRHWmYPCoJ7fLfGsMKK9MKCc7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,100838,CkpYsxJwYxjhcUiNK8wG2LAMDybYrVvzV8AMGN56DnBiRTicXqYJ3,0.001000000,0.018994256,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 09:21:00,170462,3NLoeDHKefFuzZ64gcQnGWyTyXtoHfpp7C5Eju8cmQTRjN5iEmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,94230,CkpZm6j3qAWfkyNfE1Faa4nvcFhrAnMkryFT82nbF8BjzTs8JGZbf,0.001000000,0.020461906,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 19:30:00,165720,3NKBQtTW7e3ZkWDdcpmPg6hgED1W63tHzjFoKGhNg6xP4PFcyaj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,87690,CkpZcK1cUYp57xVWHbFEPqk8ztpoE9hDRmzSgfcysr8JHZLV2kjUw,0.001000000,0.021336500,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 14:18:00,160401,3NL4LoufvDh4Hh1mHqtL8Y8Tvg7wSx64jPPa46Mvd4dx5917kHdc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,81270,Ckpa7hXThhWd558EfH12UQvX8Bq2eXonDwvW6aK64rqSpe6nHEyQT,0.001000000,0.019313348,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 23:36:00,155908,3NL7ekbzgueMUTdDWbEAn51txgt5BA6nR4nMyZ8jmenLWWvWoUws,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,75005,CkpaHLn3srcyvFNLpw9mRPBLxb7vseM5bWZ3zmcU6H8twHwjYKoz6,0.001000000,0.017486679,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:45:00,150788,3NKV57Lg7aE6zRc9zgbAM5GUwYuYaBNTFto5h1hv6LqUB8j6GUQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,68897,CkpZoXztbcycy86JKB68rFX4BvWRFxxCyc9ng15pUVWr7qYYEuKom,0.001000000,0.020691983,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:39:00,145656,3NLrMkbzQWVuqYnVbpx1VhYZbwjpQGNWDYF5eWeuNwX8LhiCLexZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,63042,CkpaKCjCR1BvqPzDmGeGZpPCamC5r7dKRBHiF847M1pHH9npea23m,0.001000000,0.016122622,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:45:00,141157,3NLSnvjj4kVDLVnbtQaDGnMxjkVzC6YWgZsGe8eRbioXGULfFkru,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,57331,CkpZgNfmL91skU5YVxdXPeHcVnz1y5mpoTHT1kk68Fj6YMt6Cnzz2,0.001000000,0.021332111,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:39:00,136361,3NLBKUNu7EetAFqiRj3WtAY3ZH17FDZE4tXQAsN5RxsvgmMqmGFo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,51802,CkpZWS67B6RryjZNPVc6bX1UcFyyUakMu4LqzFzJw8mvu8xNj6tR8,0.001100000,0.022499953,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:27:00,130950,3NLjRNgGNxAoyhcW38j1a62dRECS1PdgEh7AHjpSBqbd39e6aHHh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpS8XvQkLLdKGxJLuS6gC9c4CXDdhW7AYc57VYnQS6BMYzDYsKTK,46669,CkpYyqkw65QsAPNQeHyF1yxbEa3QzXE6nvw4Kmxmx5Vd2nqdcP3Gm,0.001100000,0.016172156,payout_from_AURO_Epoch_26,PAYMENT
