Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 06:27:00,317027,3NKbsuLb9iEgG2ErjNzz3Cv5oxhYQXXXoyF1bGiFyQru8uHh2Y2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptDDDj6oLxCZWpdpmRVuo13oRiPFydngifCwZtDBJD1mP5QQqw9,411772,CkpZSZEKrWSQYLwvhwwsNzfF7m56gsZMBjMv6QvbqYKBfcBG8SfTu,0.001000000,1.845642925,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:24:00,312644,3NLAEGwyiqND226NXKyMkwaeNrZvS8JrhLg4brbDtuxmCkgxmWQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptDDDj6oLxCZWpdpmRVuo13oRiPFydngifCwZtDBJD1mP5QQqw9,399094,CkpZhtYF9fNdX87eqXVLaHaNec8LzK4tEoYGziMybQkXzRaXx4uk3,0.001000000,1.522547608,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 08:54:00,308397,3NLPuDRqE1ZqYRUAGtHLFoi7nEiSiocvz7cu1c8WaGhnLt7kqerz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptDDDj6oLxCZWpdpmRVuo13oRiPFydngifCwZtDBJD1mP5QQqw9,387170,CkpZCCxSazqdexk7SJbk19tAKj4rPYCXb8KgrCJHgFMZzxzuqfWEe,0.001000000,1.580479369,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:18:00,304418,3NLkrVuMA6UkMYHfwadqwvm6oPuw9j5eWEcLKLzhShosxYkX3THK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptDDDj6oLxCZWpdpmRVuo13oRiPFydngifCwZtDBJD1mP5QQqw9,375139,CkpYfpBgEpKrkDV7mqR4P83h8pRw4bSEkKoRb5afHnhjuAjYdV1v2,0.001000000,1.400070805,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:18:00,300168,3NLoNfaVzUNxvKhBRFG7Vgozr9D48nD1vZKMg3fQzJy7c4Zefn8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptDDDj6oLxCZWpdpmRVuo13oRiPFydngifCwZtDBJD1mP5QQqw9,362844,CkpYdc3B6YB15pWK2vodWWejBNJNH522zQkXEJ4dvCip3CSfngzC4,0.001000000,1.425751900,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:45:00,295765,3NLcvsLBPpcfvkYW2fqhjrijiciukTKPk5dkhwocpU9SuoGx3S7W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptDDDj6oLxCZWpdpmRVuo13oRiPFydngifCwZtDBJD1mP5QQqw9,350691,CkpZSeNugLCa5GFB9A8NcnsXAacUNPofK4TKp4fsu2gzHrTePBHyJ,0.001000000,1.572598140,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:45:00,291133,3NKNss1EtvaYseFM6Fth9MpKNwZ2uNcA34PWqp11FZxoYPUJZyMc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptDDDj6oLxCZWpdpmRVuo13oRiPFydngifCwZtDBJD1mP5QQqw9,340151,CkpYmyPFmhvxcF6D1zaXZuj6hsqZbffo2fK4LW5SrUvbXRJNSKEaM,0.001000000,1.483573880,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:09:00,287042,3NKREZcWEm5uEL1XaDmvmWN4mdAMW3rHAfNHqYzxxF9mxfBYyTrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptDDDj6oLxCZWpdpmRVuo13oRiPFydngifCwZtDBJD1mP5QQqw9,328354,CkpYvu6LFrvPEo6SaBaqu6yp4UyupHKnAueJtaq53MTcYtF8h9WC5,0.001000000,1.367242668,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:09:00,283195,3NKscmvyoYDsG2DFmUGaDLQexK6bLLw4RRU1E9GPH6Fz1oCqUPbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptDDDj6oLxCZWpdpmRVuo13oRiPFydngifCwZtDBJD1mP5QQqw9,316654,CkpZfGbnaK6sDYzcDZ7RVk6RYxAcj4xPAyzCr2sJj278ZxZQPDLN9,0.001000000,1.708870626,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:15:00,278663,3NKs8qK3kgkcb6QBWyg3VvaWtevAxAeREZFrsRwpm13AFZQio83x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptDDDj6oLxCZWpdpmRVuo13oRiPFydngifCwZtDBJD1mP5QQqw9,305102,Ckpa67bcBcojSQKFTR823Bw3kk82iZE3JgvpSpRkDFfwg6oaFgwPm,0.001000000,1.578245177,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 10:12:00,274071,3NKGD8SxkrsC3cm31R7ihBSDRzQvU7U2qHyJh7dcqxEftfwnPZ8k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptDDDj6oLxCZWpdpmRVuo13oRiPFydngifCwZtDBJD1mP5QQqw9,293681,CkpZffJRaDNk3jQfrc6TMscjHme2G4aC7eGCSpEo4d9KeUPWUXncg,0.001000000,1.468541233,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 06:36:00,269539,3NKscakQdBeM4tJCdiT7zmc1W83Ke1LbFpr1FJ4sibtVwKbiogfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptDDDj6oLxCZWpdpmRVuo13oRiPFydngifCwZtDBJD1mP5QQqw9,282376,CkpZaRpEEuFnauC1g3mNgmGw6fMG2kTXXcAgMwg2fYbvTsUZvkiJP,0.001000000,1.408746334,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 15:57:00,265564,3NKFPCp6EcS2YAnFVMBqDBWuJfakQCfa5S4TPHTKQ79Yfp6xr8A2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptDDDj6oLxCZWpdpmRVuo13oRiPFydngifCwZtDBJD1mP5QQqw9,271883,CkpZynTEzmjBUtLXwRj5RcrpFwWnmx18Eh3fMaDZNnkpgykGBJoSR,0.001000000,1.413543396,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:45:00,260804,3NLTxs4HT8A4fTJPR2Z3uPndKhXwDzbtCoCAuH7d3tDedLwPGrrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptDDDj6oLxCZWpdpmRVuo13oRiPFydngifCwZtDBJD1mP5QQqw9,261013,CkpZVZFAcYfhRCY3qDte2ERhy2VFNgEhbYnrziS1c2XJVVxLQCiDu,0.001000000,1.643086623,payout_from_AURO_Epoch_54,PAYMENT
2023-05-07 12:54:00,249422,3NLxeTsLveAwo143zh8681TaAm5ofotfEd2v5crBJZTMzTsxmZwW,B62qptDDDj6oLxCZWpdpmRVuo13oRiPFydngifCwZtDBJD1mP5QQqw9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYkyjfMne9gdtqKUhdKnD4uFQ2XTBhfk5QyDmmXEARiuZtVQorW,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-07 12:39:00,249419,3NKZeQvt4nuzC5ZK6nbu8eErx7n9BfM75vw1vx9upiLNLtTm2RuA,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qptDDDj6oLxCZWpdpmRVuo13oRiPFydngifCwZtDBJD1mP5QQqw9,5302,CkpZj6voaYUg4fRPZ5JrMr2h9q8iUZYok5up836H73EauzNTzm3Js,0.018072000,192.650000000,,PAYMENT
