Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-19 01:45:00,235016,3NLZSfwnTsRVEW4hVSPo2GumQbU2oa9DQMiiu9ygy55C8Py8MvFD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,200547,CkpZrTfJDsuRhb5HkEXtp5BcSLFYuo59sMB1xFDwZq7QRb5CUKT7Z,0.001000000,0.910901407,payout_from_AURO_Epoch_48,PAYMENT
2023-03-10 02:57:00,232380,3NKRTLzu1qTyiZqqraXrDNVtRbPxZtpLtUNfZbMeckGuQfvgy284,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,10983,CkpZFV13tut4UKjv5DrZsrjieUUFtr8j8eLG2MiEwHQmi5o4NBzQK,0.100000000,42.800000000,,PAYMENT
2023-03-06 18:54:00,231371,3NKHMFDaXXPwpfKRViTa6cjxWVn8o1m3E5ACin156wtPWKbqkzcg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,10032,CkpZiLUX2Jt6oe1PxFBfmKHEQCMx71nicFJdj6huBamw7cqJoTsPW,0.010000000,23.900000000,,PAYMENT
2023-03-05 16:36:00,231062,3NLNJXKNMrmZYZp6DiYmtxpw1YG3aUcaTvyMtU8r4iY3BxNpNBW1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,9892,CkpYbQrL8GnLThNSkPSszDRnkio8RuYcW7sLZD8wsRa81uppwonfc,0.030000000,2.000000000,,PAYMENT
2023-03-03 11:00:00,230403,3NKGa7tqvxTuSb8qu728Dx5LZgiEkeubbgCUe5rTSG7yZEkDPSrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,191418,CkpYQrPoWCdYgr5BESnHWf1rCkcL5wiZqp2hp3A9M9Fr6u3hkN6vA,0.001000000,0.831433963,payout_from_AURO_Epoch_47,PAYMENT
2023-02-18 16:15:00,226512,3NLhZ1W9eq8DNhADAD4zhXsEzD3epzhtWZaswFfEs36XhvxZ59Gn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,7322,CkpZFia7vynR2HyEPKPaS1YxYEKpBs75hBfqmR7jHFgguWGsJvr61,0.100000000,22.500000000,,PAYMENT
2023-02-16 07:24:00,225822,3NKuC3gi9kuGqMcgBVSJU1vLyS3iBjtKQWTPYXUMJ7QLFTMhMWXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,182412,CkpZpyFupSLPXeJoEVttjt8YYiWquRvGhPrnjCstHCkRzWnXmXN17,0.001000000,0.807160789,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 15:30:00,221190,3NKEWPrcaFnvQ7H3Lwur5uNddg6pFd9usbhXs39odRczkKiuhhdK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,173530,CkpZV7H2RDiDAHD5cm7Wy5juBvLpA7dHrUCMrLdvuJUtNpZkzxZw9,0.001000000,0.747928580,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:51:00,216943,3NKX4xkvJcnqL3KhGPeCxcq3ev6HrgqR1ehRnhtSscbq3uHanVGG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,164857,CkpYTAE9Psb9mRETkyicJJoqaui3DroRAfXWwNmKicooCA1cGBwM7,0.001000000,0.825122129,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:54:00,212408,3NK7iqEeYkztAY8NrQYFKhFyXvLjcofVoiXVMdggBsDNhmK2fUW4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,156541,CkpYwMyf59K3uk39zX6PyiUbsUBWtqDMpUM9qPvscQCDj5b6x6FXA,0.001000000,0.818098855,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:12:00,208034,3NKA2zHUAmLjG9eTQjfR6CguBgmmFMkQCuFvboRoqyjnVrCVBSVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,148496,CkpYbXmHMyknVG7qGgWV3MQPu7anqzNeLYFXw4mbqjn8FAgyyW8mu,0.001000000,0.808345883,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 06:48:00,203424,3NLEwwQEHkmF1Yg3Xv4MJyirAopyom6BgyoATFKBy9azbMrScj1G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,140753,CkpZ27G5RXJpxDnoE2HhKnPMuYuKFNTJkCWJ5DyTkaDd1nNPeUNY4,0.001000000,0.758645610,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 20:24:00,199212,3NLFAQfmj31AEW5hsbizRZwuYwpt6Ee4Jwq2fifcT13M5vGT2dPq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,133407,CkpaG3o3MP5URRxvcPSTc4ftdaaeFC4ks9sWK63xAmuzC7yX3Wypf,0.001000000,0.642939306,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:00:00,194077,3NLPnk4gYVbevNs4bUDaUEDK8A4LXWT8Zott9pQhfyGwqSbXcjo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,126221,CkpYw8rp9NsHe9fEXJufUNWwn9xeBKvt8z5zrjQB9LxQ722XwrfUe,0.001000000,0.715106767,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 10:30:00,189299,3NLXa4hJ44ECko9Ra4HraxtifpSgbv6SyR5M9hRgo1dgNoiXaMMv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,119166,CkpYmvdT2zHAjPz8KiiM22zSoDiET2j1VcghhZ57tzVnfdb25K5A9,0.001000000,0.776959890,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 09:48:00,184405,3NKimynggrHHANrFYzzLipqrX1d9f3N6HJrEqfXRJQrHqRMKPWvj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,112207,CkpZbNAVEXX7kLbd7LTMiwabCGrvR6PUmGwmhnhgKmuHLmV2PamN7,0.001000000,0.739756160,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 01:21:00,179727,3NK63YbS1L6B7HHaLFLjpwjkUZzHXLHNJRvwjE7hBXoW5gwnMEpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,105388,CkpZp3PgnW1goqvDBnbZw8axaBRcTdVYaAteQGdvQcP8ZPq1YZBnc,0.001000000,0.804622716,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 03:18:00,175203,3NLf7AtsG8fBZ4A3GUzZ956i27jNWpEwbqVJuQ626erbLmAvqMwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,98686,CkpZJNWhtEUWGzXh8RR5JudJJJqdWGYsYYhawkdGR5TGpB6c8uMTv,0.001000000,0.748169983,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:27:00,170320,3NLBSEWa8uW1uVP7JLZ3nAMsgDeDpYzXPRytiFmNrhRq3JHdUqEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,92109,CkpYhgyFRRLRbf9TDRNWdKEdFw3GGAS5d4HxN8epohuMFp9YBjCgU,0.001000000,0.805947246,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 04:39:00,165516,3NKGjKVuJdMvuqrMhMMZMyhyGQEZd37arnBRc9K6igSWHWPnrU72,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,85608,CkpaHVMBLeC1HowASSp4rhswfv51eZPRMkPo4KWuCxW8quAG2WrPc,0.001000000,0.842487328,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 02:36:00,160247,3NLxvVeW7Fu7Eef2Roqi874cejE3xZBGPYWoF8vhKZFeMnrvBfEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAEkNdDV96tkfZC5RwwFXXm63ru2zPd8LREJt57DfRKRvxp8Bse,79218,CkpYf28k3XcoXiv7hwTuAM679uP1i4VXxBnFh9fRM5oEKCbp7gLJQ,0.001000000,0.764651178,payout_from_AURO_Epoch_32,PAYMENT
