Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 16:27:00,274997,3NLPxMKLtAbevpMDaj2n9uSBPGLc2XxnaKdnNcny9drBRATWos3z,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpZyq2titkMo9yu5CmSiRu6mUhVgUwznV3HSNjni4vqbNQBhVkP8,0.030000000,108.014000000,memo,PAYMENT
2023-08-02 15:39:00,274986,3NLVreff4p22qzBWPpjw9kAxvDuMKApPYVhePWXBiYksz3TmBgdu,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,148,CkpYZqSnisZpEQDfikJQAavfyhcE3rkioHBBDCyS6ZfopVgT3u2nw,0.010000000,108.044000000,,PAYMENT
2023-07-14 03:24:00,269216,3NK4sNVwu5PjpgKPHYZD91rw5zmSU4tugsJssBuMRMFW19Lprzjn,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpZTN9kpCmmDgW4oPqfZyE43HaKtEVsmLqv8T3JFPVqtsvqFBg8J,0.030000000,179.991000000,memo,PAYMENT
2023-07-14 02:39:00,269206,3NLtLAKPpABvYERcLbSdXpTV1FA3sNFpdrWrWRHjSywaVyoEeE3n,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,145,CkpZrY2iYf3AWB1eezjgFWA9fj8xwAnuEED7pWVCB676rqPt95LeQ,0.010000000,180.021000000,,PAYMENT
2023-06-28 18:00:00,264747,3NKXPk6PyWt43Xv8X1qDp4cZgdwwGADqdoU2cyhk4TugY7NTdDi1,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpZfW68uPHX8P3gV1Eoc38RHT3bgEKEUmAGG4qBuuhkJiceqVKby,0.030000000,360.060000000,memo,PAYMENT
2023-06-28 17:51:00,264744,3NLVtBv8xCYnt9mN7d4EUecYZ6un6Tro4E7EJQ4ENn3khTXuKbzu,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,142,CkpaJagYNc5H1zeYMCGN86XnrecAtEvdf2bgUG7cbgxFFyXSrKqvy,0.010000000,360.090000000,,PAYMENT
2023-06-16 19:21:00,261163,3NLWAmWGhhcmRCxNHJxdRyHJdU8tqnWsT2W9a5G6Cdov3ZgJzGaN,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpaGza5CsbxcEwRR3Hihj13MtS1RTaw2AVpNkEWLEr3Huj93Qa3S,0.030000000,143.988000000,memo,PAYMENT
2023-06-16 18:36:00,261156,3NKVPomVHxGHBnjApVJgWJHMuw98y3NRF6vhRWz78RHjxz1brbZB,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,139,CkpYTtJhtnWr2PRhnXPrYXCxhNNnqxWS5E2iQxDB87fCut7tGW1Eg,0.010000000,144.018000000,,PAYMENT
2023-06-02 02:21:00,256858,3NLK7Vu5Wunt92n4aoYFbzcJ68Cf3RussucsqQDBoFfVKiR27XZY,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZ6Z8iLYKj5j3DaKb7k4hXcZiAW1BnFeaBr2Fpmv6Brw2urQqVE,0.030000000,252.003000000,memo,PAYMENT
2023-06-02 01:15:00,256846,3NKow9gcLS8byeu1MiNaXzQv9MRXXKjqJNUeCqEFKyedwZPx2U6z,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,136,CkpZUDLAan71ahWF6gCNtuvchkxAYK9275DJ6EEuL43KjtnJao9Bf,0.010000000,252.033000000,,PAYMENT
2023-05-20 06:30:00,253082,3NKvYoQZe5srihn6Btddkedek6dd39HTwps7CvJ2Sm8JfeG8cZ8D,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZL2oppeTVSdLYzNGTYeGHkwMCEWa655BM3HmKQcAurm6joLXaH,0.030000000,252.008000000,memo,PAYMENT
2023-05-20 06:06:00,253079,3NLBWppkyXtPyjtoGLUj3EfKf8ZVqKYFUvXfzFYWp7yGakBqASWg,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,133,CkpZzsbGRWa9ALGnSH7uJxkRVuG2JMPY97pzjNLoytT9GLRR66xgM,0.010000000,252.038000000,,PAYMENT
2023-05-01 19:21:00,247761,3NKRsCmbzbyUVdJ62npaEyn1VdaYEewMRRiz6UnEe6xG1HAFQ1c4,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpYzcfdAo2UnYYqPpKX3WJg8w8Wy9VdDhKTBNXa3UYipzNDDfTxS,0.030000000,71.988000000,memo,PAYMENT
2023-05-01 17:36:00,247739,3NLBggjcRfDgzYUeyUPsbgHZRqezTRXQRqhoC6ynMeFzKXTtLN42,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,130,Ckpa9EbrhwoxWtCV6UvfQ4nv4Dv1UUBcRaRhyLYgfdvrwV94a246J,0.010000000,72.018000000,,PAYMENT
2023-04-19 08:27:00,244138,3NKEW11zVhnvw7mBVx2kFjF4KybMDqF1GNHdWTnumv358zNFAqcx,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZ6PR2Ap9zG4VZuk8juehox7shdxSPMefy3j1yoJj8v3kUMfk8r,0.030000000,107.986000000,memo,PAYMENT
2023-04-19 07:30:00,244126,3NKqQRT21yFmWxLhJPs2cHsVkzPVGNxuhXqDB5SsHBUQW7TA7wJX,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,127,CkpZbz8WE36qdLJ7TSqSBjQLgnEfoZpxv1EfztJRpCj49s8XsUwoc,0.010000000,108.016000000,,PAYMENT
2023-04-06 03:21:00,240337,3NKSaquctMFb8YJ1nwTVqsg2H6CXwrX37aegHc1ZyGRDZ3b7kE8h,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZo9GyKSrWdsz1nWMDZTGhNHD1Ezwh8dAKT8xfcTwKW8rYUd1oB,0.030000000,252.005000000,memo,PAYMENT
2023-04-06 02:27:00,240325,3NKXQ2ikBy4YheviB3gm8sBEdSSN9fFAUYCLLfUxdDpKXqBT6Au9,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,124,Ckpa4nQcDCKG5c1FBMFfGF3kVxwf79Stp16cTCPuTKr3L4TEwTShY,0.010000000,252.035000000,,PAYMENT
2023-03-20 15:21:00,235461,3NKoUAkyP7Y9ssELSfSXL818rWeYfznWWvYXmo84SSzuXfewAEy8,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYSALpVU5jgbkgBfjDJaVLotfqHgek55LB62aiUa63A3beRs9yv,0.030000000,144.038000000,memo,PAYMENT
2023-03-20 14:51:00,235453,3NKt4ptFvVk7LjEZiiDCpvFZf95ZQELzHss3DL833Yy6uYrxc3E6,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,121,CkpZcj2zDdjkpDHGaw83akGM8kkyLYiXwsBVXbtULtuL5gNBLcAAD,0.010000000,144.068000000,,PAYMENT
2023-03-03 08:24:00,230375,3NKXgxn5LWzWTkYXKsPJcuLsg7BNzmR8TYiSxsFvjPA53n3UFbR7,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZTuiHoLvgAY48wEs8wxJkBBCHbT4zx5w7B433XemF8sQrgevgV,0.030000000,324.053000000,memo,PAYMENT
2023-03-03 07:51:00,230368,3NKrUJq6dYpgXkzK7th1HUMh5Y6X2wypsfpFE1wzPrX1tK8v28U8,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,118,CkpZgYYYoqCjZCoU9NUD1SojC4r8nPi95X7TLkJ14YBjMNHnjeXBz,0.010000000,324.083000000,,PAYMENT
2023-02-17 01:27:00,226032,3NLWahivdgKAzz8DLH8c9G1bXEiBJqn1fc9XaxzbBGxPTJqGj5Qm,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYqxyMWpbBBTVE1mUECFRhy7E3tEummxWrjzXsH3yZTZ8fCxoof,0.030000000,288.036000000,memo,PAYMENT
2023-02-17 00:48:00,226021,3NK3K3ijaDJLgWz58zVQVmsGknuGwDM5Txn9pU9TfqqFHtrXt9Cf,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,115,CkpYhsGuCugv8mBsG8iDHPAfyyHhCAZixbwwmP5my84jzjXbbbaht,0.010000000,288.066000000,,PAYMENT
2023-01-21 04:24:00,218052,3NLCTtZ9S1Rr2DnPChm13eZTQGVwYumVDiQGV6X8EfsAC9PH2DtM,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZWVS6ZCXgnJ6CdQMCXpa7Zr6ZrZeGKkotppMhGWEea6EnezPLf,0.030000000,612.066000000,memo,PAYMENT
2023-01-21 03:30:00,218041,3NLcKxSBKfpEcKsiyvPG9c2wxMtuntDB4GPwnewfk7tJAUvvWMk2,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,109,CkpZmXD96HuhsHMBoqaHBwniEZu7gDdCZCanz183S5SPvQ7Qhu2Mx,0.010000000,612.096000000,,PAYMENT
2023-01-03 01:24:00,212712,3NL9ZZRjskGQkf2t6B79WH9GBhY1FoNsuSLjzuMkkYRi7ays3NsU,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,Ckpa4EGtCTCHC1rVDFQZ2BnNyv8HQpuzbHetJp91xc1BgJb54F55D,0.030000000,396.024000000,memo,PAYMENT
2023-01-03 00:30:00,212701,3NLp8nrprodZiBVGhCRuR98xrsCFRWiF5C83ZkZWLXhSjRP4E6rd,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,103,CkpYYvFJDcsvLWMizMsSBWPJekDKDjFJWqczRV2fgVNSdvGZR7Gaq,0.010000000,396.054000000,,PAYMENT
2022-12-20 21:39:00,208726,3NLNhyZzMdj5cBcsadT9wZCBfep7BZh3fcfy5NKUMKu1BZvGaEMv,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpaJiqxFpcUXomqs31QBqBfv6sHKf9VZEgsmU3iaBQLZdztkqsCE,0.030000000,432.050000000,memo,PAYMENT
2022-12-20 21:18:00,208722,3NLxhAQHnAdNug7GCdhHU63ZA8RLj5UZmdguaN557kawitBF2Sn8,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,97,CkpZJway292y6E1o7N1RYTGKknEDBSzgNvKjZbckGdeBGtZKNKw5r,0.010000000,432.080000000,,PAYMENT
2022-12-05 20:24:00,204167,3NLUnvshHxdE4uWpzgpcfSNvpHGgzc8PadC6g5THQF9bpQc1jUwF,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYWxrQLNv2oH49c7EXcqbCCShKJ9gQ2kfjWNYbpQCYu91VF32sy,0.030000000,720.093000000,memo,PAYMENT
2022-12-05 20:09:00,204163,3NKsocnh9fpo3AmcWZxyQovdSy4ZMLciNQhRtASoaPBRAPjmqLyQ,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,91,CkpZHZvzPX8wsFDLAauRtaVKrMovR6ojwD5dtzMXfJPRx3JGFkzsB,0.010000000,720.123000000,,PAYMENT
2022-11-19 02:00:00,198967,3NLAYhSpnmLbSs6XsUeQmgiLrE4mqmSe6P59K2iDRkkUBMstfBB5,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZg4FrJdXGoSyUKTp3Vb5FFugZDHgGGjAsQmFaKidWzXiRg6L92,0.030000000,396.125000000,memo,PAYMENT
2022-11-19 01:42:00,198964,3NKDuegMPdCduHqVvs6VmCKZj1rRtQAqSowXfFDrPuy29uyGMDAv,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,85,CkpYcM95q9gM7wNCRmYn1Rv8DFWJNMf3mJ7HU1wY6z89n7b1cPJei,0.010000000,396.155000000,,PAYMENT
2022-11-06 11:54:00,195038,3NK4rpFfxisLhXvb2SVFyCfaRZurkaCztD77AHchgg6tYv6WNEM5,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ46AntVuVDvrnFnPSXPTgnT2H3Wkzygv8megKEQaiwK2EsXM7u,0.030000000,612.108000000,memo,PAYMENT
2022-11-06 11:27:00,195033,3NK6woXwuE3uM2VoGZyE9537d1LM1eStDsfjGxgNJ8xuDDiKn1Nd,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,79,CkpYiaGVknZqBGCwvdgoHnDe2GhC7n8FtSFErnfg2UQJP58WZ7P2L,0.010000000,612.138000000,,PAYMENT
2022-10-21 02:21:00,189810,3NLoaoXMxEEqB7qCj86ZES2cVUm3sSi9YeJPcK6PAQb1f3N3JyaL,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZfgmZxAVhQsTkY56zMkeyjwURjNxWRfZxwKu6rJGnWmtGhaWn9,0.030000000,3941.970000000,memo,PAYMENT
2022-10-21 01:18:00,189795,3NL3WmrYFmoZZ8wr3yF8m4USrKdtnHRR5W6ek9R4aThKxK3S9inG,B62qpcAVHZNHsScDZZLkn5KcLVYfAZ8kdVeTPV5t67gReqS7aN3CNrD,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,0,CkpYaP3H1JZXEZ4Fm3ZtxNcCU1wT8npoaLFN4J7Yjn4J6RvPJEK9c,0.001000000,3942.000000000,,PAYMENT
2022-10-20 21:21:00,189743,3NLBpx2Uk2QjosSAwScVyEm6Fz18kSBezP5hCRsTXNETArZh3mDv,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZK24mxEWw4h5yMtxMHgK1tRHDQth5BXGJkekSHiFSWX7Ez1g2r,0.030000000,396.008000000,memo,PAYMENT
2022-10-20 20:18:00,189727,3NK36yWt66cDxMmWpx3G7G7w3Q4qRKAQcWZ9Py2c4S3s1YywkzFt,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,73,CkpYciinCiZpmfKjvzEqS4DeEL67KSW5s9s7zEDp6WLDypzfz8jnf,0.010000000,396.038000000,,PAYMENT
2022-10-11 23:21:00,186879,3NKpUNQyQSLcHUu5oKWFZBkV7aimNpVPv7bezrzLpSnwwfvgXfsT,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYRhVJdhGFrST9LKb739Je7pjfj2CXG7n8RdretV2WJREB3ib2R,0.030000000,4798.970000000,memo,PAYMENT
2022-10-11 22:39:00,186869,3NLdpUaxZqsVqVNgFxAotedmtnGbfyKYPz1CAhe2Lgrq5PMkyCaz,B62qkx12qeftf2VCKUKobwJAXpXBbrJSHWJicVs12oMuuwQprK1PNL5,B62qn8n3V6rS5TxdjxvDNZY2XdHuxyPxzGaw5qwQya7vJHCXtg4BTXp,67,CkpYpBwPaQcS4SG3aQnwyFxJg1JgK2tNiKb53Mcv4zUBWosjhTqL9,0.010000000,4800.000000000,,PAYMENT
