Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-05 21:18:00,302967,3NKwSBUa83CLckuhRQvDQyN9CZmVpCqEMu3reQd82f2tbRtcE8kY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,324034,CkpYsWfJcQESANkehjfq4k1SoqynP4FEjEqMjqeVkQn2zQZxkuuJr,0.005000000,0.105639014,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-19 00:51:00,297770,3NLrbDye4PHvpBcuWMxRpWmY5T9e4wqEph6CYStJYhjdwJbXA42W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,304531,CkpYoyuevrb6bun67ospTFMBw65Wn2dSHyEyUTf5NKUguffuhFyPQ,0.005000000,0.105987407,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-02 00:42:00,292678,3NKjcqmpy8KkSH2Z7z2yerHeBRw1vQ6A8LukmRh656yxQBhr3BzZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,285121,Ckpa5mGeiA88kCkfdNJ8p3b8BQqyXPaDyn8qvZKuz68JWHmPUgkAR,0.005000000,0.119808432,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-11 09:54:00,286621,3NLvv7uRbucjokun7Zkj6PcyZ2kyjcf4BAbndofwvLpdhKFUUCaD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,262186,CkpZAUgFfz5vdLbHrwwt9kqdo3pPvfBa4VKsWhE97mLh46poqUH4q,0.005000000,0.118234737,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-21 04:51:00,280431,3NKZGrsTKezyTUj6Zkb67RuaTdayp5foQdzc1w2YVZNaYAnN9be6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,239413,CkpaCFVATRSac6t8xep59sxGRVenbBQQkry4riajryprnwwk33ekW,0.005000000,0.105570262,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-03 06:39:00,275162,3NL117tcbDBZRrowFEiS4yzaGeDkKAcAm2vumwehmDtcAZhrxdtB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,220357,CkpZuAGkY47fStWDLZj3YWLANGFGaJrRN37xLQig7C2sjxxDoJYM6,0.005000000,0.104328141,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-17 05:18:00,270095,3NKZ3pyYYEgSixYnuvPEvrghm6qUAmn1kkY5jBmYacRBHG1xS57P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,201537,CkpYZWcUfxSfK8MUmMUZaLFvb2YdB1xThNRHkccrUJ6WRgpwKZUpn,0.005000000,0.100806297,MinaExplorer Payout 243 #269915,PAYMENT
2023-06-29 06:27:00,264877,3NKocbqVTmHHEpq8gFwV16fFZVgheVDTfxYwfHTfEkCF6MU5KA7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,182607,CkpaGEPXQwo51W8BgCz5wuY2SUraGdSSsD6jAixy8EVE8uX5qLN9p,0.005000000,0.101952205,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-12 03:21:00,259813,3NLVVCjrqgakWBqiPBW8o8Us5ppAZgPqgCfTqfPT2xctmpoDLBRa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,163638,CkpYrbH7ictxCrnvsGgqNNUQL8EPVijszsbe54U5o4fGFtfHcon8D,0.005000000,0.120556647,MinaExplorer Payout 233 #259634,PAYMENT
2023-05-22 02:57:00,253631,3NL12Nefqdro23s8URbbff1N1KFG3AJMSbdzGiLzBcCSW3FckjNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,141593,CkpZbUEoTg8MLcV48NN98bExLQYkVBmhbTz8JqNju4gbpB7CPUBtv,0.005000000,0.107504828,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-04 01:54:00,248412,3NLUyGVwr521DkE9XzBk6YK9dtUBQsRmkEPAq7FhKo9hBV4bwz8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,122915,CkpZegWHUgwki2cD1DxyHkwStVMdnHLdFHcxCyWx8r6EZ3hZg42at,0.005000000,0.108524202,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-17 04:39:00,243533,3NKGzM6dQBRhpW5iRnnLznfnVcfZSTncncoMa7ESRvMhpdjTpBhE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,104576,CkpYp7WQ678tHuSZkV7uWoH2Fhtj5B4SY7RR4AqWaMCfJKEomZM3Y,0.005000000,0.102413647,MinaExplorer Payout 217 #243335,PAYMENT
2023-03-30 02:06:00,238303,3NLdhz1AVxxqsNjAzSEHWfDMVuDj6hEhkW7DpJGAvRNS7niZt925,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,86122,CkpZN4buCvVo6AMK7RG6D7GDfi8GYwrCD6MNe99956fRvffWk5kJr,0.005000000,0.103509538,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-13 00:39:00,233274,3NLShUkvPFUWuRkVa9BXurAt52BPvGg5wbZ4NKLcYytP3S8C78d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,68244,CkpYuayTwroYfqMQkmsNjKWpWzzzj7N2wmShXcMhcBiiTpSiDsuA2,0.005000000,0.110236636,MinaExplorer Payout 207 #233113,PAYMENT
2023-02-20 01:21:00,226926,3NKDEoavmUxY2FuJVv5o6Bfqyf4JRgukGEBBQnSaZdcjGowbW828,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,46801,CkpZHeeC27cpiBnNZZSrzHTu27vXQzqgNNYamVW5BoaHMjFqJGG9T,0.005000000,0.111420563,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-02 01:42:00,221590,3NLg5gx82c9ycjtPcPXjjGUpS5KSekzaK2g2Rpxy5kt6mFk4YMtM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,28682,CkpZePgwkvsunPzzsWHXRBaeX1FPckbSbRpFutZ1X3KjgiUr5ENpM,0.005000000,0.101917402,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-15 23:09:00,216574,3NLHryb7QAP9fsQY5XgLd288tMPVbaQXkJZBEANDDvbmH27J27tx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,10421,Ckpa3DJa4VnvxBfRQH6V9XNcjzgiwVx9AMDSKz7Y8GLwMSEuvUyMn,0.005000000,0.118198100,MinaExplorer Payout 191 #216389,PAYMENT
2022-12-26 02:15:00,210305,3NKwPEsnu5hpsntV7JFrMkzy313TyqJu4j2KNkNFszNa3UbZURCP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,411788,CkpZA66nBGK7dsCL1Rncgi1k2gkF7fzfrGjE5Vot8TB42SGDbUfDx,0.005000000,0.102825655,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-08 03:00:00,204848,3NLE4tdfnrbposZw3MsRWHpy9xUfcAtnXLw6AJmQy2pJCXbLKtzh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,394571,CkpZTVpF8A3k8oN3TetVjMcwg67FsRppTzBRJ68cPdivqyDNbh2XP,0.005000000,0.111779588,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-17 01:45:00,198350,3NLjtPgETQMLxKVCgw2Y5pRveAkYLeqNCxuuGYKzyfMwJvy5pDcy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,374175,CkpYugWmZPuF3GmhTEpRUr1jCBUN85iCFEWDKY3xwE7z2Y7vw9uk5,0.005000000,0.103179782,MinaExplorer Payout 174 #198174,PAYMENT
2022-10-26 23:18:00,191663,3NK57ghFWjZQaymRc4b383nT2uhU89dJAVT5s7U3d3vQAbFJ9SMu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,354133,CkpZ7rrPdcwpChzwQV4qWtzFCpF4ACeUsasW39vprnXxG4iCbDXmM,0.005000000,0.113108746,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-02 20:33:00,183901,3NLmf59bA7u7hi6PtZYEzBmDfdEKuPPnTZCisi6xXAHRXUWq9yk9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,330885,Ckpa3B9vw3GByj7dosaLU5qyae7RDsqASiYRC6XNdBhXeBiXLmhgk,0.005000000,0.103319739,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-11 20:36:00,177074,3NL5535HTKqzfctxtA9qHfFSBB2ztznEHCbkw2rZQWMtWVhAjzcy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,310712,CkpZVAQ93prjarjtQGwNqRJ1RVx6kpJub2try5WYxkeNspmmoJ8yp,0.005000000,0.102595974,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-21 21:03:00,170300,3NLj8BTM3r3PZPzbpZhVy5KkaDkJuRR5rBCJnJMgMhbfgXSSpJ23,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,290736,CkpYwhce3My6h91sQ32enkj7bKJjHLPsFt6oNXs5mgW8p5TMn4YTA,0.005000000,0.115879025,MinaExplorer Payout 149 #170194,PAYMENT
2022-07-31 21:15:00,163477,3NL3ukyaHmrEwMeSw3hwMnwU6UmiFLfHjau7EKU6UPvQyAfi5RL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,270743,CkpZnp4o5sn2S7m3KKahR6bzVoH7LpSCBLwS635XnXWh6ycedK5RT,0.005000000,0.107701957,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-10 19:57:00,156509,3NLrRc9xa6h7FLRvq6q7YhsGepCBC31cCNgznReagZnWfedZxQRt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,251033,CkpZHA7gcVgcCnZ1PyaAVvyhtkdPjaZusSzjzHDzsiFvtHKSF3iRS,0.005000000,0.118879440,MinaExplorer Payout 137 #156399,PAYMENT
2022-06-15 22:48:00,148339,3NKZsMusdHSoDLcM6WsDeQFtPnRpcBcy5Bek2V4MBZBC7aEj6bgE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,227477,Ckpa9CArnfLUu8vSXuFThBzVev8HKRpNH8oLLsVjhAMS6XB81sm2x,0.005000000,0.104398449,MinaExplorer Payout 130 #148206,PAYMENT
2022-05-26 01:33:00,141527,3NLAK9ANFq3ZMSGEF5cYyuUA3s3RZ8yf9AT8Hc4eWZJmF1ZYSfUv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,207525,CkpZP5Q9t9wdvj49xK3oMqGphf94Urqv4t6SHqhPHFnMSePpoHj1u,0.005000000,0.111581123,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-01 22:27:00,133602,3NKy6JGBCCLgKyXVeZnAmqYYf9sTiVyLGEio86pgV9pn7YB9tZhB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,184889,CkpaEMP5s3p4Vi2pytEm2RPe4aJ76BST6LV7uUvdmUyJvvzb5pKvD,0.005000000,0.119346036,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-06 21:51:00,125395,3NKeNAuesBiYBDZQPhZ6eZUcrctehPQTDGZ7NkwZiY5s5oaFgm5D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,162934,CkpZwKwNNENMVCKwJByCFXsiB7qTKTspikc76vcqdJeuC4u5Kgznz,0.005000000,0.115711483,MinaExplorer Payout 110 #125274,PAYMENT
2022-03-13 20:45:00,117448,3NK6r97Je5Vw4SgLSkuEzzqV7Xwu7vhDR2WcnhF9jCYLrcQE62kn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,142023,Ckpa3X2vWbbfyfjv9aTGc5AisxSSHFn559RnT8k4AjvfcBeTk1ELG,0.005000000,0.110083157,MinaExplorer Payout 103 #117348,PAYMENT
2022-02-20 23:00:00,110995,3NLvfMCraHWpZct8KbEaQjkrjy63AqGH5gU1H88SQ4ydx8VsJBQZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,124367,CkpYRyRzzJFkFifrZYSNL5nPPwMLGsn4HCJ9vzDzqrT65uzQJXuSK,0.010000000,0.113144754,MinaExplorer Payout 97 #110894,PAYMENT
2022-01-27 04:00:00,103217,3NLKopLvohkyHA5WdiyP8F5UFtG6Pa23uCV5QXiRB824SVu79F3M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,105029,CkpYojPANmZ97A1t19nKd5zWVwYHCR7LKAoUm66DANaNy5H3jaTgP,0.010000000,0.100613050,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-25 09:12:00,102699,3NK5GLkyBmrsdyPbSC1Fq6uPqeb6nzPpmcwpz4sbodqAMaZCX5WR,B62qntUTArjkDW4p61mcw8xrPyARpjWyhrXLmcmBeFawTXFtJcQTuDg,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,288,CkpZJYBhRhx74SvghsjvXkxMLCrVVZfc95y6wa54HRuRFGK9nWiuf,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-06 01:21:00,97109,3NKV7RrvTJwh83T5Jdrjh9HrKcCLtqoCQaesTBnycJhNP6xiyxc1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,88765,CkpZzRAddo5JUAFNbVkiUzSwpZBeknY97oHpZtGKp6NaUkE89FLdh,0.010000000,0.113162138,MinaExplorer Payout 84 #97024,PAYMENT
2021-11-24 21:45:00,84077,3NLJhcLATGntq5rtkpeqktsEU7bEKjPi7V6YzSAr8AM1Pn2Qf4js,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,57698,CkpZFMqA1Je2ZZPcNdmq8mHYsywzY2RptH37GXNsZCMXkuUJBJJx6,0.010000000,1.608746155,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 20:27:00,83084,3NKLyF2VwqMT8GxNV4u7GrFX7RWyCBLvsmKdPheRJmxX2aVJoGgS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,55340,Ckpa3PCwe4bnqSdawiefbMh7dWfCBTQ7YWAtwzH8w434ueiVsghTS,0.010000000,2.385788592,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 01:54:00,81887,3NKze1ugMoBQ54EjBC1v99qSJ56zGVr7QTDPMwNNcHXyRbZspN8n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,53038,CkpYwRd6XXEb5uiFx2DMuY8FFnNY7s3TfYG7G7Kx5CiafyJ3wz1VG,0.010000000,1.700068326,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 18:36:00,80819,3NLgQzRvkjcJyizVrusRYhTynH5o42BxxvxroC6WVPoFvhXRiFJq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,50772,CkpYmdAnp9aHjyRTjSw6EzNw6iUeh1QUQzEnVqJdoMoHF8USB89tZ,0.010000000,1.283829710,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-11 02:03:00,79655,3NLttGHcerbLhn7g9FXPqk7wFSAf3HvxstQ2fUGkXC2DHHHu6oWa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,48767,CkpYZFGmw1ekGdnHFrdRUuX3tfaGrHK7TJntesbmKJvLUKq4cKRXC,0.010000000,0.614600194,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-08 06:45:00,78756,3NLZw9KrXWjP5w8wCp4dFEHFQdLu683WwB74LjwXQbm48s5Qxxid,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,B62qqHrLsk8gFos4SvoD14uHx5jm6pDEbBDmvL29NTaf4o9yhCggrZP,3,CkpZokMGMVx3ApLRy8M4pQShPqgi6KqYWwZFoofhmtiJAXh7xWui2,0.002000000,805.000000000,,PAYMENT
2021-10-25 06:39:00,74185,3NLuLCuKdifZs6cosEciXUsm8gbXhUD6oUubmykwrEzXhcBQHjfT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjhj8oBCuVLisTAcnpo6FaPgbzJHKMq99UUSB74m3Z6x1WxhMiiE,20250,CkpZgYxRaDZHwdvLNB4GURoACvoLUuGv7vYqUjpFjtTFigzH9qNS2,0.030000000,805.093600000,,PAYMENT
