Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 23:27:00,312975,3NKEHL1zdYVh3iLfsyXSoAce1yppJqTz7kmH7jj8VHkG4VW1NfwH,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,139,CkpaJpXTL3RZwm9Ff447e2hbz21op1M9hDUimwq36VP6JUc4rrs7X,0.001035950,0.000284630,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:00:00,312311,3NKxLfEnumXuKF54EpttSyicwjhYSKwocMK1kNAB4euFgGxnD3u5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,94086,CkpZdT7RJ8eFUdU1btcHiJxbqggdhitJnSSAC3eVrMxedTWaQpfMj,0.001000000,65.304335998,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:27:00,308273,3NKed2EzzKpnPqUvPy4T2YpTDXVgmDrcaUz9DZiQgWvHGXqzAwTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,91873,CkpaEG7kdhfY49eCkpXE2BL4yuTpiPK4GwaKkCSrABTpVXHdQHHfa,0.001000000,75.345601043,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:42:00,304028,3NLM5me1gHcgSrdecc66xis2iXac1fUSx8Bfy3Au6Jm2dKELMmzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,89590,CkpYUXSXgmjQHgaj8hDnXLvN2w52taw6FkxU3qHhKwsJsZgBiC87U,0.001000000,80.476351030,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:21:00,299731,3NKsonZzU48oZrgHARTtaQLJCAbutaHUfMGbRF1UHbpcJaDGV27E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,87308,CkpZXkYGEDTH426tyv5VFBULpfZTsQKHsc9uc9mvncY1ovyH4vm5N,0.001000000,67.779211732,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 10:24:00,295252,3NLUeoV9pdbgeGRewaDiUf591dA1Kw6Jof7a23DmaeF9h1U6gvZg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,85047,CkpZMHEJeKKmDy5G5BQV68QdRupsAwTAY2HMFFocPpJvruty1UACc,0.001000000,71.243919275,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 14:27:00,290804,3NKqfzbBdkA9Sq4fRXfijzC65i5RP9i5fVHH8qsBjufUY7XXDKzx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,82784,CkpYmJLkQ4Ykc3rbxCzUvKWAGEbHRiPPw6j4AWbNtF3dxzvtnMYRZ,0.001000000,92.080425423,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 13:39:00,286419,3NK7Se5Ba7t7FRUPGngPfJnEk94vj3eu24CghfKg9G6nttiXz2X6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,80552,CkpaJ3b4jsZimq7YH1WtbMxm6kngBwsXb6SZibZUZtrs98WFVScqv,0.001000000,79.314748280,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 20:48:00,282450,3NLawsCfHS2EjXRaSso67Du3QrVhvr8Q82ueZPJUrRRsrkS1RSXx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,78321,CkpYfpMiifxHwrgrBxVueq71kYtdGLAiLpYXXbZ3FqusYvPpbhU6o,0.001000000,86.378721602,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:45:00,277807,3NLczfFiCQqgbFqKV3AwJTQGiRq1XH1GVrcH6FKCV3nPSYuH5pHF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,76114,CkpZPddLQ5v7GA18ZqPSFdF6tpC2NTD57qDLf5YNaHiWmJEAjiu1U,0.001000000,77.371441595,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:00:00,273417,3NLwEXb4raPbKqFpVgbAF2zkKjJUKEt4KhN39KxX4KoXQVXeychT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,73900,Ckpa2gvVkRzB5Bm3c6u9QQE7JZ2hNDYzdwo6qsYRtp14qXAV16QGg,0.001000000,91.282690288,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 00:33:00,268898,3NKHFPLVwnRNPKLweiwYPtzdGCxvDnrAyxboudwB9tW9Xvtw5DvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,71707,CkpZatGnRpUtKf1opRjgtNRikKgoxKDUM3VrEyncUaAiCBGnwmv15,0.001000000,89.254359487,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 10:36:00,264926,3NK4jyCXTcZ4YrfAA7uE1hZGwXqpkwZZAkcApjG6ZnmYjRH1tgfJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,69522,CkpZ1abTQPozhZTDXEx7hMH7xSgdwdvWVJcngvHHUZBZxHRnSysbA,0.001000000,90.799294368,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:30:00,260538,3NKzoPfF7X3oFkxpndDkDThp9nGyrdDJEDNt8EmkCD2FEBhy5jWq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,67367,CkpYiq6fDZqyEXSLaFuHkcuPuK6SdhMzA2hxJWBPU4GoDtthWNHc7,0.001000000,90.142807748,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 18:45:00,255951,3NK5NdZ1MiA1uYKLnpa5VKv4RqZYtMbCrGnZkBfoZANzMokp6Kjg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,65244,CkpZFyvZaECrUDH2PumYAPNWm3q1cqqn3WC8UQQ5yRFUpcNc88LRQ,0.001000000,91.672580499,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 08:00:00,252264,3NLps6Wri6fpPXndJF6Y9H3tZoNDebdPkAmR4Lt717m9gmu4amff,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,219,Ckpa87guQib2XRjxyWHoze5FCEwcRqBnmxmJT2SrzDK5RpPiXsCwq,0.001057500,0.000646160,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 15:27:00,251812,3NKuFtT8cPaQaA6ZQBdxGYhiJbgyMzZtusKFdFiz8vnshPX51j1C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,63147,Ckpa5mFAcRQMTDYV9ceYFxHZ16p54Y4m4TYfcMwAWeMMoMiVpfZt1,0.001000000,67.422960291,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:57:00,247597,3NK7fNZK6XPbrE3bALVf1fVxkmuRDiLYgrhmSK8H8D4MVKg73W4p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,61132,CkpZHQNNVV8bRUKvsQ6BxsxKnhna2edFhmUEdncxuA7Hx9LBFrJ4h,0.001000000,57.385010140,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:00:00,243215,3NKfa972aeU2sR42uvG9HKzZ9jJDNryiVFGAxTRhms3SFnP2Rkyd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,59076,CkpZ7Z4C9pU6Wb7a53pQucfLm4PAfV1y4ZKKSkMjJqfcTLp8nwC5a,0.001100000,51.033476467,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-13 22:15:00,242604,3NKv9pKmB6ewjjikZfqXy3E7EsUAZD7ASDkcyqQsNdN4HvZyt36Q,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,17916,CkpZE4EQFRRdnwachFvy9Yhn1qi4RCnHajGW3fMdwZL5jcuh22rvE,0.007000000,3506.084900000,,PAYMENT
2023-04-13 21:51:00,242599,3NLeTAd4Cs6Dkn8kCgkwqzrWbX6GXQdqn9U6m3FURTBx4s8CMRWn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,17914,CkpYqu2VqjmKtNwmyhYHAEwA4HGYa5XW7yyzG59g6cg73YQ1bpaQa,0.100000000,4.500000000,,PAYMENT
2023-04-01 15:27:00,239058,3NLk5gSGjWQUijdeNaxAaoAXKbuiuzHy5YMqCW7dQUzndSSzQY2d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,57058,CkpYpNNRf4FPjXNN3N148HPXy7eu13H2a2ujPwCnSWUjrb6BMwBLd,0.001000000,59.376091070,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 17:03:00,234363,3NKiEin6zZV7wbp76cXseX7qvY8oxYwJyNBNBM3xHKknW7gnbcCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,55053,CkpZmrNfXZCvZjvnJq58qvJujFRYXiUaXzhdNZ795fJffZ5DBrzXr,0.001000000,53.527408061,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:39:00,230014,3NKFY8rp3f8FW3JQRRV9i8UWzJW1zgWZ1HAR7wwaXVSLmWNCVC1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,53057,CkpZXjFovihr9eR8enb92zS44i3RzL4cHNhkGtAEY6YYBzMjHWbSu,0.001000000,55.468807465,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:36:00,225713,3NKdFAwdRyuqrHmaBS8VRDHM99ndQEUpJi11uubxN5VcR5UBWVK7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,51138,CkpYpGNkDAuCKJzzobuUsggW5tj5BYkwCCoffWpq8JHpvZemdvHZ2,0.001000000,29.590495734,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 14:15:00,221175,3NL2a8JCtNzQDcd66wDyeXXSG5zj4HaG8UxKLJu5dsh3iEoybVwZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,49157,CkpZJLNGKV9F1QX4UuE2X4jT6iPvJ2nBYe7MpdGqiYHFvQsa31a5M,0.001000000,36.472219354,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-22 14:45:00,218478,3NKjNgYrXpvjiynTPwJjYghA7NqRszHY7zwoWGiYUNnog8er9v9J,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,939,CkpZhvPRwnvqyE7e8V4ta3e9tgG7rNyhh2zVYmbAvGhWRdbHF6YH7,0.100000000,903.295300000,,PAYMENT
2023-01-22 14:30:00,218476,3NLwUouUMDkbQGe3JtG3egb8MBQboezZCaEZw3EknV7joSVFrnMr,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,3191,CkpYaNN1RhpYVMYe3uqosxa5ex8dQSvPqp3tQQvkwG5JtQVxE1f51,0.010000000,577.295554600,,PAYMENT
2023-01-16 15:21:00,216750,3NKfgRPC8DrTPfny37rc7kUNwpswZV6LxjS82ToayYjpHEjQnFGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,47178,CkpZHUyjXNnDssAr3kzayUEJccDrrz3fZfYM8HE2sggF5eyVMEU43,0.001000000,42.625440588,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:15:00,212599,3NKXWXC28SDhQ7kxdiJ8mqLbuhoXSLYRNxxBYvT8QWQKRrdRM6nu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,45224,CkpZ1HoRe6suf6L4HViPmuFpYyjzUAmDcyhvRua889EvsUptSpkWE,0.001000000,52.112030909,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 15:54:00,207774,3NKGRhDz8Po3kCXEfJqjqv8EY5XfcJVWRk3rbZ6EL2rBZBf7vV1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,43377,CkpYQTv1pAc5u1QJgr3bNRrbiwWVeDLe1BsiewafbPVSdRGqtJgeQ,0.001000000,39.125507380,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:51:00,203105,3NLVwwixDNb2qEqCvfQrPcb8ST5AeDMjt7sX9qDhJntEqBvsb3XF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,41539,Ckpa5CaVp9cX3QPzUGa5nywVWCarrdpv9RKdB1RBjG9yR39M2sD6k,0.001000000,47.309432487,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:33:00,198862,3NL2k3pTrgQcLMWivZaND9XMAA3a8AH5d89qJayLZEwLUVYoPZRR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,39757,CkpaHC7ggHtBqMeizLz3PQ2Mui6VRg9RknMWmHQFkpXFfhq4aFKwX,0.001000000,28.081138227,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 04:06:00,198378,3NKNzzgsfaEuV9erfAfYGmZ5MxG5rfChTaRvsLG7MvA21Ui8RdzQ,B62qpA8qFrNaBMDVPutS6SZ5MG7nDt3vfSy3RoNGgsUmMfd2HoeeoWW,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,90,CkpYUrEjk81Zj8icS4Vz2KHxeB9rohJwTy9n62Cyn3nhuPjmhd1Nm,0.001044580,0.000428840,Get reward from rewardmina.com,PAYMENT
2022-11-06 00:30:00,194886,3NLqaTQ9UpmpAQdMVEZUcgHc72Sh5FiZEo8CTqC5fkwixNpEV412,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,1338,CkpZ6vdhVGHiWEJWRkwMoB2cXZ5W4ZtiHndokquLx45MfpLddo3Jd,0.001000000,9.999000000,,PAYMENT
2022-11-03 05:06:00,193996,3NLTfagkc7LJJhzCSyY3K5XYywDTPgZJigQHHpPQPmQmk7hxtARM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,37934,CkpaGg3LTGrBhYpFicvDGbHLWcWTiPBE5NdNugi6uPzGt7BK9yZWr,0.001000000,40.207774314,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:36:00,189335,3NKWGGcs7KCxBT2oVf52JkNoW3Gx6vWuuyDjzfApmy7soEXuyB57,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,36159,Ckpa864682Z3sEDnTyC4618Rpmtpxj18rbiJZbidSd7YwWDsGaN4g,0.001000000,44.686726103,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:36:00,184233,3NLh82erDLLKhdD5X1UNmSKR5MAJrGmxE4gUUgy8aPRsiUb3vkn9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,34418,CkpYyWp2ppABmYQtyfFByHSttRc6Xgkhg2Rt7s8spx2SejaZ754HK,0.001000000,32.076576492,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:18:00,179629,3NLoSfdJbRN4D9K31fCBn9bRE1NQkAVBMXdfRcWmELpq5zaJm2mk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,32675,CkpZ6Qh4W4zTbyUZ3PbRqwDXDLa9VFqyzPggN2yUckbvEdjhkiFq7,0.001000000,36.691444545,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:57:00,174499,3NKfSiHLXNLecd5XWVMZ1dwKEEPxN1c24RGVsatKMX7PWWGEqGYn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,30954,CkpZRPH9xASe4qMYfBJeSE5S283Dy3gsgUbcYkYhAkbbfsFRWvyto,0.001000000,29.844508320,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:15:00,169673,3NLxo1pXxdugaHrPs7GR4YQn5rsRA5BbWKdQVHPBQQ2WB449KD7F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,29256,CkpZwywcRyiZZwR8b45xE6Kx9on1RvAiJkvpkeBeRyf5vGY9ByYwA,0.001000000,31.742691602,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:45:00,164983,3NLRXXyZxRrJSWqGfWJx4Q5Rmq6fA6RwGqE9yfay64G4VGNZXhHx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,27572,CkpYjncEFkG8THPsDaSgR5DbCPS7Nun1nuj44mytef29Rzwtix3Yy,0.001000000,25.622281677,Piconbello epoch33 0%fee payout,PAYMENT
2022-08-01 02:00:00,163544,3NLQT9X4Y82D7iPMuaV2dRkH4k9HUq5nKiUE83UHrCLU4UUGuGcK,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,771,CkpZMgZCogkoDK78MQX1YnUzy9udipXbbq3sP2mTx7p9jqb9WT731,0.001079070,0.000276860,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 19:42:00,160160,3NLEfJD7g1pLJ8c6d8DwaBRmJnPs9Gapc9QTjhFU7g5mvPEBUidZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjs4gWpqwe4mQPVuka79RRkCZdAa535JvHNFmpMxctrmJNoQZy7B,25947,CkpZfBRfqkjYEy1xy8XN9rZSc9RNR81yK85a7g6Q27Vt5hXMkjWkm,0.001000000,45.066050590,Piconbello epoch32 0%fee payout,PAYMENT
