Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxRjXvKKwE8r2HLSj6bX45iSBVrm4MqPQoUBRjBodemj11eZKhG,517613,CkpZmrhCjgDHMVYEL3p6rZjY73zbs9ZRhHooTUhwdBPNz3v3aCqKY,0.005000000,3.723209598,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxRjXvKKwE8r2HLSj6bX45iSBVrm4MqPQoUBRjBodemj11eZKhG,513246,CkpZm5SDDS6HACwjoPm8ytPKX1a3d2p2J5PLppPCuwp6ES9abtAzD,0.005000000,2.709910602,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:03:00,345801,3NKq3GixzmM1GFSATetHGfMZ68sWZLsFSKjWcrgm2i2Xz5YjEeYX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxRjXvKKwE8r2HLSj6bX45iSBVrm4MqPQoUBRjBodemj11eZKhG,508550,CkpZU4uctfthqX3yzoVWP3XjUsLRZuXzDL6jikMg44s2f2o1aesy4,0.005000000,3.740901825,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:24:00,344667,3NKACrmTmg2qBtJHJkqNNpFceRL5uQu2BtaPm3GyuRnJWYSGGZnu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxRjXvKKwE8r2HLSj6bX45iSBVrm4MqPQoUBRjBodemj11eZKhG,504085,CkpYpah8bWoRaf6xEbZtkRo4yANeWEid3C23uAzkvGDzGBPMjSSz3,0.005000000,3.083994435,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:15:00,343778,3NLRXaRxdndgwGxzU2AnNwjZAyNdfy3HodkihPKZRsoHTPtVXeJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxRjXvKKwE8r2HLSj6bX45iSBVrm4MqPQoUBRjBodemj11eZKhG,499192,CkpZzakWkJbif1fGJRvpUVUwhHmDHJw6Bes8WTQ4mVdymTCB5sUUF,0.005000000,4.311017728,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxRjXvKKwE8r2HLSj6bX45iSBVrm4MqPQoUBRjBodemj11eZKhG,494743,CkpZB4mCBk4SCNbyxqMnBp6yHVrQ4itig6EGBtiXtu7D1m9v2izt5,0.005000000,4.853614070,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxRjXvKKwE8r2HLSj6bX45iSBVrm4MqPQoUBRjBodemj11eZKhG,490048,CkpYvMH4BX4oT3vuRAYJrt2GMAbD33AhEeYSNSyP65DDQEC5MRnex,0.005000000,6.087794665,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:42:00,340847,3NLXzU8k21pjCZtktAYEv3djHfNBDxySG5684V1727XMdKPZXSnE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxRjXvKKwE8r2HLSj6bX45iSBVrm4MqPQoUBRjBodemj11eZKhG,485923,CkpZ4fRfhViYhFkZCyazwdpZNdm3CFzLH7H8CtunwHTjcd6hk1o6q,0.005000000,3.675669262,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:45:00,340073,3NL5GVTDc6KT4BiY26H9C7rfZBmxvZ6fapiJvvZnkYHJhnMnksmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxRjXvKKwE8r2HLSj6bX45iSBVrm4MqPQoUBRjBodemj11eZKhG,481304,CkpZ9tqxKavUiSoA8GWBTpHN7Ut34gRab5eVPYG9FaRB8nD4ULBLR,0.005000000,5.447812630,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:24:00,339005,3NLttjF9Zuiap9LdVgvxRLyJeZ4mDgQ655troTwdVR1Zby4TQC6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxRjXvKKwE8r2HLSj6bX45iSBVrm4MqPQoUBRjBodemj11eZKhG,476994,CkpYvXc2pKpbxG6qwt1bb6jkw1FGktiMwbQVUiijhhFQrHL8Gg4AM,0.005000000,4.846716479,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:48:00,338220,3NLmpgF3QdMjHtLQRByv2dJmymm52wbJBvy6nL3JdcJcst7Nx3Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxRjXvKKwE8r2HLSj6bX45iSBVrm4MqPQoUBRjBodemj11eZKhG,472565,CkpZNu7485ttfA6GGP2UgMkgNJdbf7F2LrekzjzNNX5CFMdG97oBA,0.005000000,5.513811822,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:39:00,337189,3NKsLivczWF6Bz8K64apqu4pD9R3nuGsYkLvZFY9fJdYXzjJ5wvd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxRjXvKKwE8r2HLSj6bX45iSBVrm4MqPQoUBRjBodemj11eZKhG,468304,CkpZPPXAb5vHMcUyumcWL4io9vhUpny82rByQV6MctuQJMQd8VuRz,0.005000000,4.790720494,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-13 10:42:00,337093,3NKYg7v3eM1TngmKn8YMNWsRfjTbzpdcumnbWctZwpKH9vkU4vqF,B62qpxRjXvKKwE8r2HLSj6bX45iSBVrm4MqPQoUBRjBodemj11eZKhG,B62qmR88BSMw6JNNNkhe6eLxJYaoFoayVDdiiCkqJu7NDLyimbpus49,1,CkpZLR7FjsWWnu9Mdus5P5bnYhQ2MExwcAF123ZLQ9wMBM27juLb3,0.010100000,1060.000000000,,PAYMENT
2024-03-10 22:00:00,336512,3NKSzkngfeQzC69THWJbyifkmRkMSJ5ViU5jpsnqg8yXiQr49jrA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxRjXvKKwE8r2HLSj6bX45iSBVrm4MqPQoUBRjBodemj11eZKhG,463799,CkpYn7Hw48so6nctzYrLSjMAhorVH4rremmYJHZs5EpSeURfsb3jt,0.005000000,6.080054969,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:57:00,335682,3NLtjnngMnNreFQ1Y3WB6ELccbV2ZAuHWCLScYT2oE2Cj6QrhkCg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxRjXvKKwE8r2HLSj6bX45iSBVrm4MqPQoUBRjBodemj11eZKhG,459692,CkpZ7BWcYPqLPQnBK6f56T3A2VbButWJbWBBYZbg8kBX19786xMaa,0.005000000,4.583063588,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:00:00,334839,3NKqMYgzufcg7ALtkiZyaykRjnggCArJ81k4bDVYsry12mYmzuwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxRjXvKKwE8r2HLSj6bX45iSBVrm4MqPQoUBRjBodemj11eZKhG,455316,CkpYdrBnXCLNfduQqsvHVMUfcTyyRxLuoisgwtiwwmTFzRnvbpaHg,0.005000000,5.066709165,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:18:00,333811,3NKPadA6fzcPMsjuvBGAxrtxxunvxaugwqTTQpm8qBjihcDXcXP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxRjXvKKwE8r2HLSj6bX45iSBVrm4MqPQoUBRjBodemj11eZKhG,451263,CkpZT5gAPcwi5GuWEuP3te7WTwM32ChZcAHSVdE1ypZhUuRdBEbk2,0.005000000,4.186502622,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:57:00,333030,3NKEMh68bgMAUDYy1uDtKNRFR6gdvrooNVJUmd8neu6HeYr2Wxj6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxRjXvKKwE8r2HLSj6bX45iSBVrm4MqPQoUBRjBodemj11eZKhG,446831,CkpaASAPYBdjumMRaftjeXGqRik3XhCczVj9eayznBweer1dTyBBz,0.005000000,6.280617105,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:03:00,332078,3NLfdvbV5hXruZxjEhkyc4Hgu12Lhnrw5RiRJBTM58iQAWfQU1Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxRjXvKKwE8r2HLSj6bX45iSBVrm4MqPQoUBRjBodemj11eZKhG,442736,CkpZHhwA8GB8G2zgKjBTz64b1cXzJrwaxr8soFZnYy8svm2drsiUe,0.005000000,4.551536541,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:36:00,331170,3NKUUVqh2EJXKad2xXrQ6QU6FCjZdr8S2AhQHJWqT8m3QQVFTSey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxRjXvKKwE8r2HLSj6bX45iSBVrm4MqPQoUBRjBodemj11eZKhG,438499,CkpYckbv1XkCJ5tzQmMLj9n4b3JeHmFdK2Rysy8CVFVzANsY9n5Cc,0.005000000,5.510413365,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:21:00,330140,3NLAC8D3D17xy67twxfHL2d7EE9WnVwNxfuMdLdSnJyNHWKJSx7T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxRjXvKKwE8r2HLSj6bX45iSBVrm4MqPQoUBRjBodemj11eZKhG,434463,CkpZfeVFkiPj2SFDukstiJXCR9aiFzJxkvrtuceX8vBWmeQxoHAvQ,0.005000000,4.714670463,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:54:00,329346,3NLXJS9mvSJsgtVvyRQVGjRmWkEEZAGq5c1X4JT9am6y6sZ354U2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxRjXvKKwE8r2HLSj6bX45iSBVrm4MqPQoUBRjBodemj11eZKhG,430143,CkpaEshPg6QgFqN9MSMx4gvbQQfx2pCRjQwJiCpumMxJtbUA9EQXL,0.005000000,6.765943739,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:03:00,328383,3NLpVfMF5ZXK4TWfJQcs99BxrLajHevAwiSNX6TECvjviMgfJynm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxRjXvKKwE8r2HLSj6bX45iSBVrm4MqPQoUBRjBodemj11eZKhG,426268,CkpYYkzfGLfwjEks8v2vaecguGx1i5q6yREv1jyBJm91rTdtM1RXc,0.005000000,3.496260155,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:00:00,327556,3NKRWPKah4K1SWuot9MVE2X4huawNQqRcArENgce32cLVw4wTtG5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxRjXvKKwE8r2HLSj6bX45iSBVrm4MqPQoUBRjBodemj11eZKhG,422254,CkpZrWS3iC73TyxdA3RsTADWSB8ZgeMCR2cErag2DxnFfxvV1SPNq,0.005000000,6.575920043,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:00:00,326412,3NLEqcqG8honMr7QbJoK8LeNVNDMuBLovVNGWTydMiKquQpKZa8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxRjXvKKwE8r2HLSj6bX45iSBVrm4MqPQoUBRjBodemj11eZKhG,418526,CkpZcJKLWJiEsV8Njv5J1adAxGNHoZ1u6mVoS7jZqCioULqUev9b5,0.005000000,4.178489071,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:18:00,325584,3NKVoWoAShcLUxWknToWZ29gtLRtbxqFyZoqznR5Jip8cLFTZrHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxRjXvKKwE8r2HLSj6bX45iSBVrm4MqPQoUBRjBodemj11eZKhG,414507,CkpYwa5M7pspdsyoStEFVqY7UbDxiiWpdobcKouEJxkTdTWihApNw,0.005000000,6.545345854,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:54:00,324523,3NLYUGS9sEDwtv7pEQxEwsE9VSVuRgTp6VCHXZmGp96m46woez9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxRjXvKKwE8r2HLSj6bX45iSBVrm4MqPQoUBRjBodemj11eZKhG,410636,CkpYdcxjExRbkChRYQU6oBdbWtxE5ZtbCg4UPmsBrPY2GkRN37h5n,0.005000000,4.775300554,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:18:00,323764,3NLksifjxyfSp2YR4oiFx9JyM5JGA3WLBQsvH2FTAeMbfbj3e1bh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxRjXvKKwE8r2HLSj6bX45iSBVrm4MqPQoUBRjBodemj11eZKhG,406724,CkpYZfdiVEyT6YSQkQQM5aau73P9snhq6G9aNMPptTA8WtZYKnn4Q,0.005000000,5.814932274,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:57:00,322616,3NLFUv6GEy6SeAEzHCJ2bfCima1bvZdkuzh9szU8N8EFyLgG4wZg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxRjXvKKwE8r2HLSj6bX45iSBVrm4MqPQoUBRjBodemj11eZKhG,402931,CkpYjJs8CkJGiWYrUkMSFm6VZvQzLPboBRr8VMwJy3GiPShRprFV3,0.005000000,4.529485902,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:15:00,321802,3NLoYELQvvvoCGCzXB1zDd3imLLy29gHi8S5XZjn6oxZ6rKwco8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxRjXvKKwE8r2HLSj6bX45iSBVrm4MqPQoUBRjBodemj11eZKhG,399033,CkpYxkkwpDPXq9bh8wHFUZPEReEe2R87RPVakZFWcQ2q2XmpHxoBq,0.005000000,5.615143535,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:27:00,320826,3NL6L2YKD3QxW6AYsRudinac6sLWBjEKMqXidzywyayn6gDsYG6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpxRjXvKKwE8r2HLSj6bX45iSBVrm4MqPQoUBRjBodemj11eZKhG,395129,CkpZXC4RikMb41WMfLoLJ453aj61PDgstQBm3TSYeHdTessGuLdqa,0.005000000,6.083866481,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-16 06:09:00,314073,3NLMrhZbPNtmWQqCfYBGx8esc9JLKNV1deoVhLJyGt1znewJ4NGw,B62qpxRjXvKKwE8r2HLSj6bX45iSBVrm4MqPQoUBRjBodemj11eZKhG,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaAssV1GJmHmkvsok872KELDVruHPX9T1hekEvKGj7nPMgsdtDB,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-16 06:03:00,314072,3NKgVE2Qe21w6gCU4CxRqCzf2CYsi6VR8UhAPBX41RgN9NcM466a,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpxRjXvKKwE8r2HLSj6bX45iSBVrm4MqPQoUBRjBodemj11eZKhG,29682,CkpZaEiVaJnqgcfg4WohQ9SYo2Gc4sGQDkRt82xk3QHuP43ARLfLg,0.300000000,2543.652800000,,PAYMENT
2023-12-16 05:57:00,314070,3NLEXNzTQzZ39VQTf9rGAcbRWjxJESMsyXzDqMBCuLbE9AKMU8ET,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpxRjXvKKwE8r2HLSj6bX45iSBVrm4MqPQoUBRjBodemj11eZKhG,29681,CkpZEP5AuHiE7DikdU6AkftzxpXoxMbtwR6ruQL4ZTfPLXigFUobQ,0.300000000,99.100000000,,PAYMENT
