Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-29 15:51:00,325808,3NLrqYBaVNixXKbVTggeueqRD2LG2WDYWtEjHr2x9L3bsniwQomP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpoW17YXZ3q6EpmpbNcLYEB57Qp8hxSJecPZ9JmdH1tDbMGvZN8C,16447,CkpaLF3v9hJyYwuPXoaFWTVRi6RfhjntWCy7aCoRm9mwsK3Pae8ot,0.010000000,1.729834528,Staketab_payout_e69,PAYMENT
2024-01-14 17:33:00,321777,3NKrvN5Qp6mroJfUZf9eyCPY98gnRf41SwgwgDY2xXQmux1qud4K,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpoW17YXZ3q6EpmpbNcLYEB57Qp8hxSJecPZ9JmdH1tDbMGvZN8C,16056,Ckpa3GaHkvy4Ym7u3EaRWj7eaWDWPrNGCyCX3qfG3kgvaTm1geHTS,0.010000000,1.415262918,Staketab_payout_e68,PAYMENT
2024-01-01 21:27:00,318469,3NKfdnemmrEhUJ2TfkmMAPRbpUXaaHLxmkkqAatq9xA3vDd7j99q,B62qkcnGxYfzaw72Uwaf27efeE8SycwajBuBCnkpN92qW1KUPPGFQsm,B62qpoW17YXZ3q6EpmpbNcLYEB57Qp8hxSJecPZ9JmdH1tDbMGvZN8C,1,CkpYnHdfLuYfWEuCrwEeDLY3JHGFTkBjh5Uxzmt2Dx3UaYo8Gakis,0.010100000,15.000000000,,PAYMENT
2023-12-30 11:03:00,317797,3NLd5AuWkGP9E5FWsaNr8tDqaL4RWYTBsxHuAJumsYJcY9zHFWhP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpoW17YXZ3q6EpmpbNcLYEB57Qp8hxSJecPZ9JmdH1tDbMGvZN8C,15676,CkpaKJ2b1xHCTqSTTkMoBYNoMDiFf7aAbRrewTrB9LLQvDh8sBaHo,0.020000000,1.004281000,Staketab_payout_e67,PAYMENT
2023-12-15 14:57:00,313910,3NLHe8TBdBx2fpXeE1HUmhWNokWu8oapPU1mcKrPTUQbeEMhDWUN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpoW17YXZ3q6EpmpbNcLYEB57Qp8hxSJecPZ9JmdH1tDbMGvZN8C,15304,CkpaJWBWmpCvFGAhe4jw9M5SmdMDZjNyiQaYDtCUErYb77Syv3XTL,0.050000000,1.631707747,e66_staketab_payouts,PAYMENT
2023-11-30 09:30:00,309765,3NLVzpjS7ugocaszgHCVTvmXDCLa1ZGxkD9RDSbbpJBaZiVVtAqJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpoW17YXZ3q6EpmpbNcLYEB57Qp8hxSJecPZ9JmdH1tDbMGvZN8C,14942,CkpZZTV8Rqzm7KmMTh5bbq6XFVZMKaTbCSZ9izpYUgtDEU2NXGMvP,0.050000000,1.529919696,e65_staketab_payouts,PAYMENT
2023-11-15 15:51:00,305657,3NLT8gtFhmkLzhLivKzShK4ECTHkLsULmo5rvzjn9NTbdh5foUQp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpoW17YXZ3q6EpmpbNcLYEB57Qp8hxSJecPZ9JmdH1tDbMGvZN8C,14584,CkpaLgGyunmXinXYzghnTZKTMk3q6hXYNSh2ARVnLSCJHwZN6cHoP,0.050000000,1.124306530,e64_staketab_payouts,PAYMENT
2023-10-31 16:06:00,301385,3NK46qAkDwLxt5cNzeEEi1H3bWT5fzRb8U4pp8buFrTeXfvymh4s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpoW17YXZ3q6EpmpbNcLYEB57Qp8hxSJecPZ9JmdH1tDbMGvZN8C,14224,CkpYXm8WK9NutNZKRt7vetqnb8KYqwXd7qW49gEDgkdLeKr3EY44W,0.050000000,1.489249930,e63_staketab_payouts,PAYMENT
2023-10-17 07:15:00,297268,3NKJt13fk4rM9QxFUksrUFVqRevqEWCijFCJm1rkCuvZy6LnVMyU,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpoW17YXZ3q6EpmpbNcLYEB57Qp8hxSJecPZ9JmdH1tDbMGvZN8C,13869,CkpZEQ8Sa7Nf6AnvD8XpiYkhbzcNoHfAvHnhon4YXSuYYqqPvBbsY,0.010000000,1.352636844,e62_staketab_payouts,PAYMENT
2023-10-01 15:18:00,292563,3NKL4T2dDhQgk5G4DomVGsaKC7LCA1iW9JQYC8f3SWYWHv4NwUQW,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpoW17YXZ3q6EpmpbNcLYEB57Qp8hxSJecPZ9JmdH1tDbMGvZN8C,13522,CkpZTGtfMBxxKbiuEFVzMGxTXo9tVEjz3tovTQkPtdwCmEiCSRnto,0.010000000,1.308459874,e61_staketab_payouts,PAYMENT
2023-09-16 08:57:00,288047,3NLEcYGpD2T3tHaiquSnW56fuWdpn9QNx25rKjSQXfGF3eEeJ8aJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpoW17YXZ3q6EpmpbNcLYEB57Qp8hxSJecPZ9JmdH1tDbMGvZN8C,13179,Ckpa3equLUQvnFJ5oeUKMoyuGu8CA6Wu2TmP2m8rMCFSqdfZWto8S,0.010000000,1.424146067,e60_staketab_payouts,PAYMENT
2023-09-01 10:51:00,283715,3NLYiBGf5y9sNy9urkn6VjKeZB7fGhLtPKUyxySPnTZaVpUfsjGw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpoW17YXZ3q6EpmpbNcLYEB57Qp8hxSJecPZ9JmdH1tDbMGvZN8C,12842,CkpZFvjxNiY8DynfkWEZ6xbD9BYggKFPEcWnzMSNSa822QjDkorgi,0.010000000,1.176609202,e59_staketab_payouts,PAYMENT
2023-08-15 09:45:00,278747,3NK6ECBNPyZ3hSavL5AncytzocAQ1akpyLPiQuW9CzDZUrVsAVBN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpoW17YXZ3q6EpmpbNcLYEB57Qp8hxSJecPZ9JmdH1tDbMGvZN8C,12508,Ckpa2LWzwinmnaRm4Zrr4ZDLmvum7VJwrUMqR2nAxJhsqLknaCSkf,0.010000000,1.547423390,e58_staketab_payouts,PAYMENT
2023-07-31 10:18:00,274325,3NKc8N4hGnx6opJn8DSwjsc6Ev1ttZX6EB9iz9yQ4xZGytohHhFK,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpoW17YXZ3q6EpmpbNcLYEB57Qp8hxSJecPZ9JmdH1tDbMGvZN8C,12176,CkpYX1u4jJ6vaqdtbVsrahJaTdJYciHRAop98vEGvzzvmvVBw77KR,0.006000000,1.042375814,e57_staketab_payouts,PAYMENT
2023-07-18 21:27:00,270594,3NLszE1JraeuH5ZeUpwpWkBQK3KpAXimDACXcwBUTqSAy33f4xhx,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpoW17YXZ3q6EpmpbNcLYEB57Qp8hxSJecPZ9JmdH1tDbMGvZN8C,11843,CkpZ7AZRkEuvFXSA1ZNAsksJi6bifdYp2WWwk1iqCSAHvEcCSQkku,0.006000000,0.857374782,e56_staketab_payouts,PAYMENT
2023-06-30 13:18:00,265240,3NKPqGvvvcPn6Yzaw5sTCAv8en4p7v62jEr51sxDG3y2TjKmn9Yo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpoW17YXZ3q6EpmpbNcLYEB57Qp8hxSJecPZ9JmdH1tDbMGvZN8C,11512,CkpYw4xJ3pV71jrrFAjP6aHxyYah9JAtGtjb5CTHiyXgPPUrG1Pno,0.005000000,1.408890199,e55_staketab_payouts,PAYMENT
2023-06-14 17:36:00,260575,3NLk8W1pJVz6uX7WmnPRWaMHEbDcMBR6133eNQ2c8GHH9QPrY1LS,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpoW17YXZ3q6EpmpbNcLYEB57Qp8hxSJecPZ9JmdH1tDbMGvZN8C,11186,CkpZhex3dm6mB2zLa1MYLd8DFdWFqSZTRbrR5PGTgqPqdARvN4qgL,0.005000000,1.592482127,e54_staketab_payouts,PAYMENT
2023-06-01 11:24:00,256688,3NLSrAJTFreC9reHwTjiK4bFytHpcZCtZEQesjp4w6AkpTGNQHN6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpoW17YXZ3q6EpmpbNcLYEB57Qp8hxSJecPZ9JmdH1tDbMGvZN8C,10866,CkpZFYxjjDouVhqHawNYp7hU8HrALJvTXsYb1FqgHMpkT8bgjb713,0.005000000,1.380920056,e53_staketab_payouts,PAYMENT
2023-05-16 09:36:00,252002,3NL7PJjcCjeNVGbo6YY67UBT12d54ApC5CeVSdipcwisLuMwm5Mv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpoW17YXZ3q6EpmpbNcLYEB57Qp8hxSJecPZ9JmdH1tDbMGvZN8C,10549,CkpZNr7c5E96BszPAoWp7VESaEDn4aR8X7cCFk7uFHZa9dTjPMfxn,0.005000000,0.996889964,e52_staketab_payouts,PAYMENT
2023-05-02 12:51:00,247960,3NL6qECxy1mGMMDPijzJx7tpHLCmj5zHUZN9uqyV2ZxVcNiozzZx,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpoW17YXZ3q6EpmpbNcLYEB57Qp8hxSJecPZ9JmdH1tDbMGvZN8C,10231,CkpZbPNUzx4TtLNGtzQZjBysoHDTSKEqZXEL5iXuvfTK4H3H1dyyi,0.005000000,1.567215679,e51_staketab_payouts,PAYMENT
2023-04-18 07:42:00,243858,3NLtDJQjWZBtab3pTvRmchABvv1UG99WyekrAUefK8amht1Qa5NG,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpoW17YXZ3q6EpmpbNcLYEB57Qp8hxSJecPZ9JmdH1tDbMGvZN8C,9903,CkpYsDrqCFXXNfECR4FKJjZysJz72qWtjpTrWvknhKFLbqH62RsYH,0.005000000,1.231967910,e50_staketab_payouts,PAYMENT
2023-03-31 11:03:00,238706,3NLTdsgKxYMw5CooGCGfdX66yHrzWj5DDdmntGbWyXjYHv7syvWr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpoW17YXZ3q6EpmpbNcLYEB57Qp8hxSJecPZ9JmdH1tDbMGvZN8C,9585,CkpZ4267zDScjGgagfi61Jc7FHB6V1oLJfN3w3icC2AMALeACuHRC,0.005000000,1.444935686,e49_staketab_payouts,PAYMENT
2023-03-17 09:30:00,234549,3NKpSDbkeX3Lz6SjRtAmv9ESfaB9bkAk5GKC7uxPq6DbRoTdavoV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpoW17YXZ3q6EpmpbNcLYEB57Qp8hxSJecPZ9JmdH1tDbMGvZN8C,9275,CkpYjTdYnaQNoLYsC1tPNGfSZgZRHhwTzNsDCbbqPbC9j7gYZYbnv,0.005000000,0.963045057,e48_staketab_payouts,PAYMENT
2023-03-01 17:18:00,229913,3NLuzKUy1gMHRbWqPy4HRB3dW5EzLY2yCDKsqBVrCxC4aRsUrCiB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpoW17YXZ3q6EpmpbNcLYEB57Qp8hxSJecPZ9JmdH1tDbMGvZN8C,8969,CkpZA2LmMZHoyggxhhWiF3UAvxLi7w3oQeQU9xRugxbQMidNA3Uq1,0.005000000,1.490243541,e47_staketab_payouts,PAYMENT
2023-02-17 18:00:00,226222,3NKug9uA8inHGyM3ww6yMayGpGX87vW8KUYd2wELyUcuNT8SkRyJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpoW17YXZ3q6EpmpbNcLYEB57Qp8hxSJecPZ9JmdH1tDbMGvZN8C,8667,CkpaKfVCUDB4F6DGLnSZw4S1Xb3s54xN9hwhr8xvWdst8S3kUqxvp,0.005000000,1.234054268,e46_staketab_payouts,PAYMENT
2023-01-30 13:57:00,220864,3NLw1m4ueoh3G6wNKG8vvbWiisnhvvaSjVhUxURN64fY5K2R82Ld,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpoW17YXZ3q6EpmpbNcLYEB57Qp8hxSJecPZ9JmdH1tDbMGvZN8C,8364,CkpZYZLfBK3XnQQU3rZZaEWjodbvLy5ci7SyEMswvNMJ8C9qjmJLh,0.005000000,1.432020338,e45_staketab_payouts,PAYMENT
2023-01-18 15:45:00,217302,3NLDGgRhNmgh92dTjjtB7ttZiQpWeZeuVdZQ9eWDqeWiairVgLp3,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpoW17YXZ3q6EpmpbNcLYEB57Qp8hxSJecPZ9JmdH1tDbMGvZN8C,8069,CkpZTwD2w6y8M5HpNRo5GUA83kKicvZyoPjjfPQwP4fespHbXiBZy,0.003000000,1.393153981,e44_staketab_payouts,PAYMENT
2023-01-02 09:30:00,212537,3NKDV8dPbcJMciPHwfZDBUv6RzYU2oaQUfMFqt8vMA25Fq6jKYgZ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpoW17YXZ3q6EpmpbNcLYEB57Qp8hxSJecPZ9JmdH1tDbMGvZN8C,7776,CkpYy7ZV2xAYUgMKW4Ee8NmZ89rGMiJnDPHZYxcb5Kk2JkvQewBFd,0.003000000,1.344257346,e43_staketab_payouts,PAYMENT
2022-12-17 07:39:00,207679,3NL1JxD4wTW245FY6Yn8Zm9M1BmNZqueCsMeuAJFkgqZTZ3vjcQF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpoW17YXZ3q6EpmpbNcLYEB57Qp8hxSJecPZ9JmdH1tDbMGvZN8C,7493,CkpZA9KGzufWnViPYptZuCAbKUMcLoQivYDfkSB7DKdUYB5Jdpr8t,0.003000000,1.323324039,e42_staketab_payouts,PAYMENT
2022-12-03 09:54:00,203453,3NKYfk8TG1xbmYV8iXGMDdFyAqd94hftc1XttCA1trfxfB6TgWWU,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpoW17YXZ3q6EpmpbNcLYEB57Qp8hxSJecPZ9JmdH1tDbMGvZN8C,7255,Ckpa7eWrLAsxfY1aheucaVPwYcZvsQRVbbNjeab37yL6EWF3be56t,0.003000000,0.207898516,e41_staketab_payouts,PAYMENT
2022-11-17 15:48:00,198521,3NKh8DK4PkiezHhF21MM4LsHrgeJVvdx3cRDT3Tt1YBuepWNrBdr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpoW17YXZ3q6EpmpbNcLYEB57Qp8hxSJecPZ9JmdH1tDbMGvZN8C,6982,CkpZBYTeXqckxsDJ55mF1a9CF13tkVz4khB2Je8dYnRVS4LGSTy2i,0.003000000,0.139344629,e40_staketab_payouts,PAYMENT
2022-11-14 22:03:00,197682,3NLKLBhccBqQXTPyGDRK86rhK3RbU75X3VXm6et6oA5y72XWj88R,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpoW17YXZ3q6EpmpbNcLYEB57Qp8hxSJecPZ9JmdH1tDbMGvZN8C,84960,CkpZnT7n5v4FgDoWQrzhgRda6c2cVhw1Vvzb4eBY4GzwPcderLxMX,0.016000000,127.273978200,,PAYMENT
2022-10-14 22:21:00,187832,3NLNySxFiBW3DHGGgjzMDW8PjwagKeR1tqioaz4LgpRDqn1cJXJJ,B62qpoW17YXZ3q6EpmpbNcLYEB57Qp8hxSJecPZ9JmdH1tDbMGvZN8C,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpaG29kqHBCyPg7PeNhhTh7tJgaUtdpgndVGUpGu4SkYqqqBG3DD,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-10 20:48:00,186516,3NKn15LwnEPVu3Y7z59o3HWBbpVHV3gpXtJPQcJpqxqZV2vcT5Pz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpoW17YXZ3q6EpmpbNcLYEB57Qp8hxSJecPZ9JmdH1tDbMGvZN8C,79367,CkpZaWVkvPxsTkevVz6mBJ5XoZNn3ertBigkoDydUZo316HT5ZYT3,0.030000000,24.500000000,,PAYMENT
