Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-06 21:15:00,328141,3NLUqcH8SGwXQQhHQ8RGDcusL6p6q4CpruYf7Z5X5R7cB83bYPf9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoZATQjySuvqd9PQUEzLbBo8KVzCEHP9fbdNwJDjLftJEJLVhNzF,103244,CkpZ7XdeqMUcnLoZJPjFyievseUsasmPJbdeLX3UxMCo8yKb5f6uJ,0.001000000,33.068307162,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 19:36:00,324276,3NLNtyYpTydQTic5HaFudzAnvUwUz7zjVPufzqA3ozebcn89Qg3M,B62qoZATQjySuvqd9PQUEzLbBo8KVzCEHP9fbdNwJDjLftJEJLVhNzF,B62qpy7gJPSLtPLAtVWGuvE8HC2ajLBW18zsVcEUdmYVw2ePTCwBWA2,4,CkpZzhjUXaVbCwctq5ZDGTvJzx2PcAeEKWWFvCQQVQoSZDyJXufE6,0.010100000,5166.882831110,,PAYMENT
2024-01-23 19:18:00,324275,3NKs8d664msMxjgCDxdPgbBj96PTZDTGFoqMTXTJAFP58wiiDnte,B62qoZATQjySuvqd9PQUEzLbBo8KVzCEHP9fbdNwJDjLftJEJLVhNzF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,3,CkpaEc67YfCrjW9HXBeUtfZMop6Y1HmVqaG5uasijGajiSJTZng6E,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-24 18:24:00,316415,3NL3sgjiPxqhpEPGRs1QXVwaFt2ru3fcZyaWcBZ6CNqmQjggaxtr,B62qoZATQjySuvqd9PQUEzLbBo8KVzCEHP9fbdNwJDjLftJEJLVhNzF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpYeqLzA85nqbdaxwnfXhx97DZZMYd1rhfyCaGSdXvsKBPgoEdid,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-24 18:09:00,316414,3NLxzdU2V6xjyGFf3UPaiMCZ91ffiY8L6UaGac5QBobnTt7Bgxej,B62qoZATQjySuvqd9PQUEzLbBo8KVzCEHP9fbdNwJDjLftJEJLVhNzF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZdNVPYBvpX9LzKk1bp7ntmKLWZGugs7AXUTUnoS3j5ipoxiKUh,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-13 01:51:00,313257,3NLv7yuAs7iHJLAg8Yt9rJ8PauppLQeDcZduBPLizHUw6XksjYEQ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoZATQjySuvqd9PQUEzLbBo8KVzCEHP9fbdNwJDjLftJEJLVhNzF,1199,CkpaGqjasP9YfPHoUMDmPneVkjscmr43u435sMPqgJWnNt7baJpEA,0.001089440,0.000201110,Get Airdrop - airdropmina.org,PAYMENT
2023-10-23 09:15:00,299074,3NKHEzNGguz9G5JhrxDdhSW7fZHtb3RZ7ZATAWYojpJdTfAe2QCZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoZATQjySuvqd9PQUEzLbBo8KVzCEHP9fbdNwJDjLftJEJLVhNzF,6621,CkpYkEWeBdSZv1s1yqcawFvjWx2uH2D1TCCAgHN2qURQbCkumpmTg,0.019000000,1294.330000000,,PAYMENT
2023-10-20 21:21:00,298318,3NLnnUEqumqRXu5MCMiSWmnbEDk5vJ9cEg1GU8cXshonBLNnWzuD,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qoZATQjySuvqd9PQUEzLbBo8KVzCEHP9fbdNwJDjLftJEJLVhNzF,992,CkpZDZCUoZuRuHCR9gqoAQ6PBwmuZzfvasjayDDs3jMoJNfAv2Wpu,0.010000000,3872.593030000,,PAYMENT
2023-05-01 20:06:00,247770,3NLh963eGCasobTFCdidxdU4z3QVWVBASDGw1FuwSqvMGXMSfHUY,B62qoZATQjySuvqd9PQUEzLbBo8KVzCEHP9fbdNwJDjLftJEJLVhNzF,B62qpkRcNiQnwVgaGW7jRhvVHaAr681h9QsYTWhPyvUHz5RMaDL9Nyg,0,CkpaL9z2sTK8Tf1QWmhS1x5TSeMwur9scfVuptFRhEYom3NuPjKje,0.010100000,1781.405200000,,PAYMENT
2022-11-13 17:42:00,197307,3NLBsA7hsqj4ytDVAvxVU3ttmSwm7gsRTujmTDskJJM8G1ZwdUap,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoZATQjySuvqd9PQUEzLbBo8KVzCEHP9fbdNwJDjLftJEJLVhNzF,84506,Ckpa4rE1zRr7y3FCzVcBZfMJMZCkU9xwuq4WrVzyj8eBb8U9GEtwT,0.016000000,1782.415300000,,PAYMENT
