Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 17:54:00,304085,3NKTBGjVwzrfTF7yT3r1SD3cmuhnLPGU2zMyiwjv1YMM7aEvX4ws,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinRNmigtHoPrVvHm1dBnBzXsyFALkZ25Kp3uowtmN1CbJXUxcAt,91125,CkpZ6P8RbkunxVWgTMymtL6MbjkqNNGpd8pXzYjd5uEJKWLMNt8DP,0.001000000,0.793634938,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 09:30:00,299902,3NLq8PFFfgZ54FpKvd5FcruD8KUYgWvxRooH5M6aa1vW6PvPWNzs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinRNmigtHoPrVvHm1dBnBzXsyFALkZ25Kp3uowtmN1CbJXUxcAt,88857,CkpZdEMwsipz9X4hNuTx3Mk2Gzxv9CkP3jAP6SuGkhWnknUHRuqpC,0.001000000,0.668419337,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:33:00,295355,3NKEE8PBaVJK8mdKJiQ6szu7HwbLoduXvRJ5L2sPfxoF6rWKEEzM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinRNmigtHoPrVvHm1dBnBzXsyFALkZ25Kp3uowtmN1CbJXUxcAt,86570,CkpZiY3799AQSWHYkvKQcCpK8pNuECavDHo7cYfPcARmP5zfDparb,0.001000000,0.702587288,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:09:00,290939,3NLB25buHW5ox8pTgDX7KZMikHBCdovM5Tpks7UEATbEQJjuJQKh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinRNmigtHoPrVvHm1dBnBzXsyFALkZ25Kp3uowtmN1CbJXUxcAt,84294,CkpZPGoN58eJ7DFKVmLpK4kxwkGDeT22ZbaVRdrQqLdjzEfNa3mG9,0.001000000,0.908071002,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:51:00,286667,3NLTjS1xSkZBfQRpabKdxmvkZrt8dFbwaMt1TfTodtNLY3d5LJLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinRNmigtHoPrVvHm1dBnBzXsyFALkZ25Kp3uowtmN1CbJXUxcAt,82058,CkpZUvdUhhQtwji5eEbjjTcmYvSJkZka8cx9E58YFxkD89P3wADZw,0.001000000,0.782179518,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:51:00,282692,3NLbeqWtTFzNNHPS611pqhXUy7F57MDDgaAtzJZWeTQvG3X4EfRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinRNmigtHoPrVvHm1dBnBzXsyFALkZ25Kp3uowtmN1CbJXUxcAt,79823,CkpZhuHa5vmXsyRmTZFuFkyjEnuuzyVzs6FKUxWpftnSSezZjEEB8,0.001000000,0.851842437,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:36:00,277873,3NLBFZhgGgEKpz4HxTFytsvs9VrrobaXmTvBDJis11s3goG5hh3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinRNmigtHoPrVvHm1dBnBzXsyFALkZ25Kp3uowtmN1CbJXUxcAt,77615,CkpZc8Bb1oMrq3XqiVC63Qik7acU4JAGqTeyFxNc5r97JxjiiQH1N,0.001000000,0.763015177,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 12:06:00,273519,3NLR7u5zQgh1d93eFLC5pnbBoi8txtB5zd6A3LKMdbJUxkxCNPx6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinRNmigtHoPrVvHm1dBnBzXsyFALkZ25Kp3uowtmN1CbJXUxcAt,75404,CkpZRuarAy9H8y2Ak2jvGnnfVSBVhZKt1PpftJH43jhjZoD6SsHfn,0.001000000,0.900203759,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:51:00,268980,3NKjdLmohXTzCJkguFq8xdsvSEy62VS5w8BTYH2NBk7yqCmKKNKt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinRNmigtHoPrVvHm1dBnBzXsyFALkZ25Kp3uowtmN1CbJXUxcAt,73202,CkpaAawEKPS6UtrowVxwYPgm2d92utSEMnbSJ9T7fQHaFvtTX1J1V,0.001000000,0.880200829,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:57:00,265037,3NKd8xgFALLyfkRMzWzWiwNKPiTkPowi448oaEdRMQnEoYyTffUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinRNmigtHoPrVvHm1dBnBzXsyFALkZ25Kp3uowtmN1CbJXUxcAt,71000,CkpYihedCJiTtxrR9cUCX4kEWhkttiEGuY96pp3JN5WtKVYrKnXct,0.001000000,0.895460658,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:00:00,260774,3NL9zuVp1i7Jg9VBkjTb7Qq9zE7iDHtMnu1sz2c3P2VGKST3HjVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinRNmigtHoPrVvHm1dBnBzXsyFALkZ25Kp3uowtmN1CbJXUxcAt,68833,CkpZGeFavSEmsknkinzSkXqHaQwSwAR6mEiUNWFcgo8cyvJb1Cver,0.001000000,0.888975144,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 10:42:00,256143,3NLvwQKmD25zMmaugMSRgNanPP2JRYm4U46hLTHYGqesBYozSQuJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinRNmigtHoPrVvHm1dBnBzXsyFALkZ25Kp3uowtmN1CbJXUxcAt,66690,CkpZoWaDtGd3VGsGvhJmS5qJKSQCjsaWBuWjFgrqui7BpYVQZSe2Q,0.001000000,0.901301398,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:33:00,251961,3NL3dWbvTXmZnVeVJ8w7UPd6Dvc5qk3TUREGV5iF4wxaHQ9sRCQX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinRNmigtHoPrVvHm1dBnBzXsyFALkZ25Kp3uowtmN1CbJXUxcAt,64580,CkpYdJ5HmJRWoHD5zXZ9TNibbUM2XHgb45CfUzsdppvQkMkveLT61,0.001000000,0.666211487,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 16:30:00,247726,3NKKUuw5TQFfiigXH7q7o447wvLbM6JyzX66X2tQAjimEGxHChXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qinRNmigtHoPrVvHm1dBnBzXsyFALkZ25Kp3uowtmN1CbJXUxcAt,62480,CkpZruTXUGAyS9EAhd2a9e4jSUpzGReP674ZjBNqyb45HxonrKknJ,0.001000000,0.873690699,Piconbello epoch51 2%fee payout,PAYMENT
2023-03-15 19:33:00,234104,3NLhme8gzK92NEsQGtK8teL5wadGw3vjJTZHgnUo3hibym3jgexB,B62qinRNmigtHoPrVvHm1dBnBzXsyFALkZ25Kp3uowtmN1CbJXUxcAt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ7LY2dD4Kt2cETzJS8eoAxFT6LnwXwXHgwocUFN6vkGw7PiuJn,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-15 19:27:00,234102,3NLkuz97pm1wnnGCaQ57uLgkpbcREnpFNeTGteRSEEHrYXYMSEP2,B62qrSopZtx5sWyyMHteqvdXMcLU9fwHe2w98uZguSZs9yCzxg6rPbd,B62qinRNmigtHoPrVvHm1dBnBzXsyFALkZ25Kp3uowtmN1CbJXUxcAt,6,CkpZm6VTSe3rUPEGTbVEsSB4wno7ud7d7i55C8hdut93Zc9urfnjr,0.001100000,101.500000000,,PAYMENT
