Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 02:30:00,316487,3NLF2aaicsz9vrRfFhyp1pHmsdpPsRvU2Uie6UHov7UXcgEK5ZAZ,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,B62qnrz8wG9vgkH3uHUkgRuau9TCnzd4GnzdqbtodeurAMBLeH82VDg,6,CkpZMCP2uKvdsM4GZDJxwdwRtm43TY8TnB1BK7ke13wsJ7YpecRjy,0.200100000,629.000000000,,PAYMENT
2023-12-10 03:03:00,312539,3NLTqoTHZYqvexbEqHADDeZAVQWxxHx3R8ufDWfAAsjHmyRwcUfb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,396874,CkpZmozbN2jWZUtkJrHFVZRQsgJWU1P9ZBoUHUv8MbSuDueGKUuon,0.001000000,5.398103728,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:36:00,308181,3NLJj61fyxcVncQJtowNRWrdcgc4DaMihoxGkydzNkfLscAn9RcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,383010,CkpZjeZWj5D25HsYoiYoR7xMrCeVg1JTRYAyqowhdhRa1cJQ3Un7E,0.001000000,16.143412451,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:15:00,304154,3NK5RkPDBWWupsaT7MN2zxD7KCfA7E4We3a1KxCfgazSfhzyzB1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,370861,CkpYwK3SgPeFDSe95NxXstEbEibpTE5ZZ6gHq2VWtJZKRVYexQ535,0.001000000,14.300674338,payout_from_AURO_Epoch_63,PAYMENT
2023-11-02 17:36:00,301993,3NLB4ap5mA9b8upH6ftDrobrSVjR5e1KuzzpYmz2NJuX449EBvFp,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,B62qnrz8wG9vgkH3uHUkgRuau9TCnzd4GnzdqbtodeurAMBLeH82VDg,5,CkpYxaJwgY1o96rBmpEywMJosjrzgEfedgZ4R9GjTk5Tg1AnhKs8J,0.010100000,1378.500000000,,PAYMENT
2023-10-26 14:15:00,299941,3NLGjscZb8cFMJkujBxFSUevEs5PLPgnnKRMhThMf9hBMCNMaiY6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,358628,CkpZA6aecQy6itk4TaC3gMk5n4Tie31BG9NJFscZDgGhzFzPXUXtE,0.001000000,14.562987423,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:45:00,295409,3NKvGQGnDGDFRJMifmnUEoNyxKB5pBpDzJPKzUs9Tz1jZSh3MwVR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,346547,Ckpa2heUGzyceFHHgJoQwEs6AHNitxEJ2US2oU5Udw1HYJ2XW1zje,0.001000000,16.062911747,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:30:00,290854,3NLn53zA2zjmnmhNcYB4tnSAHx9AUi7XJFDG2V3WcYa1ReGsKTeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,336061,CkpYVA8AAhU9sh6jndcgDcPQDv21NY5oQ5ENnsYxAicL9goi28XQL,0.001000000,15.153595654,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:51:00,286788,3NLxLpi99AP9c5Z2wPcuFzaC4bE8qywwAasX66wTjtqntmEDru3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,324304,CkpYjjH8jZxhGLKA9L5UBC3UEnnjGMtxqL6gPPQmod7ePsF3h3HT7,0.001000000,13.965359778,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 07:21:00,282304,3NLmK8cRojHoj8Q18ziyBYisv6dykPZAEHhgWBErYCLcWRAgRrUc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,312641,CkpZ56Q4WQDEdYpwEXBEj8pw6pVCoVBVhBCzbUwTrJE9KAWzDxRon,0.001000000,17.454825759,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 12:03:00,278228,3NLtJcjMvosWB671wn55y8vdHd4rUf24qUfCKXNr561yEuYJAy4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,301138,Ckpa8X2nYTjQRh3BsweMScMqmqAaPxBiWZHRkziwzhpjDSZGWTxjz,0.001000000,16.120568692,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:36:00,273646,3NLuQTd2p4MDxJvJE7LLk27TkKUigc7HpinbNQMyjSLdrjbRnwpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,289754,CkpZENzbPJbLRAodgZuTpNFKeZSspcywNrmiBuvzUXhyEYK6pF59w,0.001000000,15.000924225,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 19:54:00,269131,3NKDoHHdQhEq4CHpvNQZiaYbhgATAzJ32bUEC3aQwpty4LiXNmjj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,278495,CkpZsDFK77JtQbBr9PBmQp3ZaKDuP4UzMYiEMsf9AronEuNtGcYS9,0.001000000,14.391302059,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 20:03:00,265031,3NLshQQ2ge4rDZ7wEhkzFYCvsMY4DQF583Rg4TxnYEYv7gG9NeSE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,268117,CkpZXR95P7uhHhHmRY5wEUPxd9U5e5djTSmjLu3E7BxY5sDbovAuo,0.001000000,14.320122456,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:15:00,260443,3NK5WmnGFhqqw3hU8VF3z6RkqhPkMYniqJ2vZwuaxZAUAFN1a8ni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,257291,CkpYmFZVqdQGimNaapRHQeV1wVQrdYpBdztDxYD3iYD3jWeZjRSwq,0.001000000,16.624245266,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:03:00,256242,3NLZ5TJFZmWLjfRNS7K9YQheFUAnjmrmsrHP5fZ5FMY3uEdwMXBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,246572,CkpaHEMokDZ3EuJqn8ugZ8M58y2f4TvfD7AYo1huXXYtc4ejQh979,0.001000000,16.293943069,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 17:33:00,252918,3NLGNAG9xaYz2AZFcNZEz4PcoxN68AFHsnvqQanWaL7vFCZ96D9k,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,173,CkpYqr8Abn7aRhCGTczZDTuyVvWu2LZCztjbcyMGqr9oRGxn2Rp7Z,0.001060290,0.000826090,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 10:18:00,252008,3NLWuexmKv78YcyQAdvPugFriEbt8Ys5TJRunZuG9JjgLsJEna6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,239086,CkpZXdPQ5CSoiVyM2X5CVPaGoR5mmnT7AAmpDHBZJ7pFxFRQJ2D74,0.001000000,2.483566673,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 15:15:00,248567,3NK6u9LCJvE7kH2kkrN9iKSjvJAxtCZi38Bj1cRafgYM386TpHhp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,233249,CkpYk1zYckk4bBkaDyxbbxWA4EvwFwaiwwrifJGFq7buTYAmm9xgn,0.001000000,0.013855413,payout_from_AURO_Epoch_51,PAYMENT
2023-04-27 11:33:00,246505,3NKwNXavBFFHhFbtr2GfJVnrxL6FtPogu6FaGmRwMaBVovoFH8RD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,19735,CkpYeLUzuZ4Kg8d8vV363F2FRiAJfjNJAfkso5NYFwXbmhRBbPRaf,0.010100000,1650.174840500,,PAYMENT
2023-04-18 02:54:00,243800,3NLh3reWBPgWrsDVD4f3tacrYg9pvawKEi4m65jLKYwZMCM8RdZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,223048,CkpZUU9ZcwvumGGzXitMUd8SzSjuPENssM8Q9EWuK1WzGACnXsN1c,0.001000000,0.015268632,payout_from_AURO_Epoch_50,PAYMENT
2023-04-13 21:06:00,242595,3NLLzBKyCdkSGPTfBG5Sf2eSQn8S1Qse2hjD428pBxLJLpPxSos8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,17909,CkpZDwXJfFupgr7dKfH9rWs3XPE8FK54DZJjCmFY58rhjTyWeq42F,0.100000000,286.842585200,,PAYMENT
2023-04-04 09:45:00,239835,3NLjMMck9GJQ7dx9aTazjydrdFakCT9ujBrY4xJZLguUzVXjFdvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,213158,CkpYycR3pkVgRxdgSnnTJMyVjTXRXHBdWM17R3ir9fAZbuJUj1tJP,0.001000000,0.013320299,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:42:00,235337,3NKRvQeCzuz44ji1ffgWz6zequJvRyMjCFcPeawbQNRcPA6udB4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,203597,CkpYmcEhv6G59JPjoYB5xGLP36CJ1tFR7SHsUVFfwYsry7pb48RMg,0.001000000,0.015553394,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 03:42:00,230604,3NKx6TNGQ2CiG5rqEbygNPaWeUQqvjRdrhckPPbVNNJcfW3e2KrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,194347,CkpaA528omFxwvSvRhNUSc2ART6s2FcWWYhWAZbDLrG8qa78o4993,0.001000000,0.014196516,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:03:00,226189,3NLKjqRWgEwfUsRcM3oqLdhiE4TnoBVq5Ynf5YVwLCLtC7HTZQdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,185287,CkpYjFiiXjyQHKiX6MYxNeitYVTTVNcmpGrkbMMmrYkV61iWQNJk3,0.001000000,0.013782057,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 08:45:00,221394,3NK7rZHpW1sr8ZC27Bs35NGR9psWpM5W1fXH2TEAHfSfQV5WCgfN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,176364,CkpZnsZZiYPMEb8wzFRNkW1A9aLZfrkb27C6i5thhbJWHWPqiDrV1,0.001000000,0.012770678,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:12:00,217105,3NLb6oRyys5N5gHxToq7DbH2hwgfeYBNjhmJ8SJxN25NDRvvq5iU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,167609,CkpYVwvncHZeMLny7i3h3pLK8dFygz5hcUGdcaKNMYz9cT7k6dgRe,0.001000000,0.014089483,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 17:12:00,212619,3NKAUZz3qhhxtRJSd6qQJsCVNgFQxREz6vVQrMvSp8qMsuHnb1Bk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,159244,CkpaA4Tn6FPuUyj98dep2ZddRHj5Vk2gDN6UtnLs7L4muU8GhLc8w,0.001000000,0.013969557,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 23:18:00,208445,3NKZch47GMTvVZM6psSfRfAk4bqCZ192u9fS2zJakVPc7MJn1N8s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,151088,CkpZzdoqXdiaSxKDBhLqD3EfB3Jhw4AWkr9rLZmNtkqZTXTDe23jj,0.001000000,0.013707900,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 21:24:00,203598,3NKHdvTsnMyW7VbMzB83kVBejMMPaaNBWd5GuhHhFhpn34aode6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,143308,CkpYpewLkLQ3R9czvRjH6XDQfH94YAzkdkMknDRjN8fHrCdWh66Bg,0.001000000,0.012954374,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:54:00,199388,3NKgKk93KBb4SeVfEe7H6ptAGmn4Pdw48RcFVyJ4b3njWxMWgRC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,135919,CkpZ4JGW3zDkoF1MDba7nQpRjZY6uynm6cYXKdAJKwYw13UmX8HHM,0.001000000,0.010978299,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 14:09:00,198809,3NLJUGW1YkV93gnVKQtyGrzJn6GaFMptbEqudJsfnmRyydkHkCVQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,128674,CkpZMqGuhmZzDCXAxhizNFoNNsbVzJ1R5AM4ga8wxWFAgo6p4XaVZ,0.001000000,0.012209571,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:18:00,189502,3NLX7jYPnRWTUf5bXt8Bx5haBjCf9A2rtT9HhvdVT9m1PEGf5GAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,121607,CkpaGDFQK1ybuMDb81SYevBnZMy51moU8tv4DR8ybGpkq4i4jtkWv,0.001000000,0.013316461,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:06:00,184603,3NKvWsFMN48oogMoD77sRWj8T7fYtUZ7ec3wnWtKEQWz6DdGGeAU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,114626,CkpaLPY8tJJTEfLv1bXtzLjeRkKvYW7j8FXKYYFcstDC9kMYrH6f7,0.001000000,0.012773721,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 18:03:00,179948,3NKcjoySDKrk3hvcJhTJJ5fsYBXcpu8N8JcMrmo6TC4ZouJdEhYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,108192,Ckpa4rCUURp6dFxQ8p8mwzeEpkQyZHsjZbsnK36Ry1NY5bcn2KsHg,0.001000000,0.007149880,payout_from_AURO_Epoch_36,PAYMENT
2022-08-21 22:27:00,170320,3NLBSEWa8uW1uVP7JLZ3nAMsgDeDpYzXPRytiFmNrhRq3JHdUqEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,92066,CkpZ4RDeaZc4wojybwchqckWH6qkCCBtwX2LKDMDJ4qDYSyYfpLyN,0.001000000,0.845022427,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 04:27:00,165515,3NLy1ypDjP91fgTyKDxNsK14u94A4WfB9Wf2GjQEBRPr267tHoSe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,85567,CkpZKgK8KSD6bngSV5Ax1gmBcND5tjB96NLWoFhNRdkcH3SAjVsQg,0.001000000,0.881140593,payout_from_AURO_Epoch_33,PAYMENT
2022-07-24 09:18:00,161000,3NKZbr6KKNBwmcQkDuTCjFCPF3RyJgZMDzq124Z3AGCzE3sxFZ1M,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,B62qkMnrWzZRos6hn8U5YFm22UJM57wURUyECiPcAy2ELBJ7Pd7kNAL,4,CkpYuMp6cvgtHZtPUWML6ECVL9CjVvp5eQf9tfP2ZMtdyXvEmNZaE,0.010100000,103.070011113,,PAYMENT
2022-07-22 02:21:00,160244,3NK3uFs5bumYGiVdKYhLjutXAPknXnRV9f2gpF79wujQExXmtsku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,79174,CkpYi37JZzmXNZ9hyDrvvfvHrVvroHBJidc8nLf98BfngeTaUh6ca,0.001000000,0.797589644,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:48:00,155303,3NLcf4SPmYnzwFFNp1verbpn7zsprH61r4Zpi9APzyaYfbkW6XDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,72944,CkpYc5B2tuvkwV2bAGvcVWzx1Tycmg7yAWGigt6gwLHTZouETwCN5,0.001000000,0.722153028,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 12:21:00,150512,3NKvbU6NMD5JbA9NCyG4YZWHWuvf4TQEYL1FfZhjdpJsfBU3A5PK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,66952,CkpZeCRgKtoG5gNTbcSMgnxTshDWCxrr5ozGD4c69qoRod6WpaBY7,0.001000000,0.854523517,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 04:27:00,145518,3NLmX3dU9jht7NXF8fmPcrKVjGytYkjxZqiA2mFh2qBXphKLs7tL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqdFaAFChtEJP3YGxZKBFGfo7gVVkviXMDR6c1BgymDnF1ihem,61152,CkpZ16hQLbicbPbjtzRxALkqQRaVwTDStcayVhBSxNSnyPEL3b62U,0.001000000,0.665821345,payout_from_AURO_Epoch_29,PAYMENT
