Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-17 18:36:00,288468,3NKdVxNHwFV1V118mZVLZpmCx2S2feP5h4N29SHaMdb5zefXQaNu,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkNmLmSDdSkahB58xcPuwAUG5wvnUMhHsJHgnjHPuaFZYJXz3b29,6324,Ckpa98EAm7RHhQyhrRSHjgLsBX6PPrfmxMC9DujNG7pPEEurR8fV2,0.030000000,133.056310000,,PAYMENT
2023-09-12 11:27:00,286902,3NLorNHsEpv5KtHzKFT4tStuaMwWcEkU1fb3Yzx4EXK3VyN7NDBm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNmLmSDdSkahB58xcPuwAUG5wvnUMhHsJHgnjHPuaFZYJXz3b29,326098,CkpZ3yHmofhvUVn4aSLiz8SVJN2DYzPszk4VUbtF5PgdkAPJxAEtu,0.001000000,5.245123809,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 17:12:00,282662,3NLEVRuFwGdd36KSsBib5q6UtafrEC8mrYkueqAAAguYtL64XVKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNmLmSDdSkahB58xcPuwAUG5wvnUMhHsJHgnjHPuaFZYJXz3b29,314412,CkpYpfWM7fvmcT5MdCJQw1XVLggy9BysB5bh4bS71UPQa1tWxeQgD,0.001000000,6.555467604,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 13:36:00,278520,3NK6A8K1KTsWUTSyxzod5bn3TRYYqSsVrFg14bScZ1AvuyKUvhBJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNmLmSDdSkahB58xcPuwAUG5wvnUMhHsJHgnjHPuaFZYJXz3b29,302875,CkpZLdKnJ51Un7riQzJt3S48mhLMKKRjhosB3fjtE5opFBztjBu61,0.001000000,6.068792930,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:48:00,273819,3NKRXEHo3exLomYCBnaYPMtwUvhy2U2RRor5DbAWhGnWgyCX2kPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNmLmSDdSkahB58xcPuwAUG5wvnUMhHsJHgnjHPuaFZYJXz3b29,291449,CkpYnLno3E8wcZiwGcVh6FMBwUCvqk378oMUMpPV7t6D5jhA6RdTM,0.001000000,5.660840096,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 17:45:00,269389,3NKRc9oqbCrz8UEZHKAvZfRxVMJoPds4pkc98jVLZk9q2njmsz2P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNmLmSDdSkahB58xcPuwAUG5wvnUMhHsJHgnjHPuaFZYJXz3b29,280939,CkpYeomPnuySebL3XB6VV26DG5H9RuAF2s6QaAdoSKHAX1VK6WfQA,0.001000000,3.624896519,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 03:21:00,265405,3NLV1Q7oPcHvtHNrg4rhRVsYQdJubhQJDZwxpCLb9nzuYX1QUWJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNmLmSDdSkahB58xcPuwAUG5wvnUMhHsJHgnjHPuaFZYJXz3b29,270481,CkpYbXzAnDeK7w7bCRrwkzoPmeSYgJgKB1ChyVagkLqhYn2Hv3HuJ,0.001000000,3.607395860,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 05:51:00,260709,3NLwjFRdB5zApnfCTz5nu2gnWx86UYhw97dqRTrJNE8Yjqdv62GB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNmLmSDdSkahB58xcPuwAUG5wvnUMhHsJHgnjHPuaFZYJXz3b29,259626,CkpYp2rCcjePdPiTJ5CS8wWE15rg6QxhoxgsyKR8zreqUox974cxh,0.001000000,4.157974312,payout_from_AURO_Epoch_54,PAYMENT
2023-06-14 23:18:00,260635,3NLfPPG5Y9cyAv1PMer5Hb7AcTKPt4odEcSxZok19MD8MK7RX5jJ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkNmLmSDdSkahB58xcPuwAUG5wvnUMhHsJHgnjHPuaFZYJXz3b29,5237,CkpZMzaX3dAjWsQxqLxwEx6HRu1toeZe8QM4QJjTxCim7mrRw3yXH,0.030000000,247.781470000,,PAYMENT
2023-05-31 14:03:00,256444,3NKZ4XvBBtowBkjSvE8wcwtD4X95xBuHVLu9MSsZxtGrZnW4LqqE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNmLmSDdSkahB58xcPuwAUG5wvnUMhHsJHgnjHPuaFZYJXz3b29,248905,Ckpa9Yhc52HfmwJKZh2tuBf4D1MDghDKp4n8ehUoGTU3NkVRX8Xwq,0.001000000,4.046092607,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 04:42:00,251952,3NKaTj1qYZRNUSTBoEyQmwUjyo9ynZ412F7fqREa2h1HbPWuevks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNmLmSDdSkahB58xcPuwAUG5wvnUMhHsJHgnjHPuaFZYJXz3b29,238325,CkpYWUFSJB7xoeFVNCPz9p9YXqSxYCHB8LK9pABafhHc6WE3tTjui,0.001000000,4.107996778,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 15:42:00,247998,3NKmCPntvjSwJEDUjRgo1rvb36VJftdkuzsDeAc7LesBT4ZFAspK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNmLmSDdSkahB58xcPuwAUG5wvnUMhHsJHgnjHPuaFZYJXz3b29,227923,CkpZ3dfMtJxRq7zDyMWxRh6SujRvNWTRZEGYUWaH1XbkEMaKrDt3E,0.001000000,3.486303654,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 06:24:00,243261,3NKVRNq28AsoDoVYf19Hrc9D55GbJpLbhxXacPQkkS2Y6joyz91Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNmLmSDdSkahB58xcPuwAUG5wvnUMhHsJHgnjHPuaFZYJXz3b29,217808,CkpYinPMhXQVpa5EtTKEjxntQTPYFefEFEuiApGYqEEjJJ1UAiz4u,0.001000000,3.862859320,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:48:00,239527,3NLf5Z43io6Mdb3PxC86FxgiSfS9HhxF4RHfRY7TyMcY6CQ8jrWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNmLmSDdSkahB58xcPuwAUG5wvnUMhHsJHgnjHPuaFZYJXz3b29,209462,CkpaGNSNksmSeJT4DNJwLMZaj9SoawMnpAvw7PBmjsSzREWPEX3pG,0.001000000,1.143180508,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:06:00,234638,3NLu46yA58T5GMnxiMSkU8Pb1kiZwTdZWpaJE7ii5vNotMvoXu4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNmLmSDdSkahB58xcPuwAUG5wvnUMhHsJHgnjHPuaFZYJXz3b29,200054,CkpYXYD5cLABP5XPykQ8GMuLYyk2TMbvDUEhQzrukzwmGy7BnxiPb,0.001000000,1.334830554,payout_from_AURO_Epoch_48,PAYMENT
2023-03-10 14:00:00,232523,3NKDTpanWrVL5yC2t9YHrkt9UZmoE9BbcfjVv6FYFZxboVUmMY3X,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkNmLmSDdSkahB58xcPuwAUG5wvnUMhHsJHgnjHPuaFZYJXz3b29,3754,CkpaF6tMmn4ydnR1efT7r7XBHrrA2jtGhuov6MT1xLug1S2zKVZiG,0.030000000,313.955230000,,PAYMENT
2023-03-03 08:12:00,230372,3NLDicK6tJoUSgTnpDjrr1MzVFhZCKkxBBD1VJ5ZWGe4V8sWRSdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNmLmSDdSkahB58xcPuwAUG5wvnUMhHsJHgnjHPuaFZYJXz3b29,190934,CkpZ3ULuLoVV5jssp43BcWRLLPL86qS4MnwvbbChfi59uzWKaRa5j,0.001000000,1.218379337,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 03:51:00,225777,3NKtDwn4TjqhRQSQC7pknnazsU5esdP1fiYSfcKYLD8MebJumsrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNmLmSDdSkahB58xcPuwAUG5wvnUMhHsJHgnjHPuaFZYJXz3b29,181933,CkpZhFNJp8BSLjymTYwcVoy9rKE49UgUXsfEoVCyPFD4sj2v24UeQ,0.001000000,1.182809538,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 12:39:00,221154,3NLr149SkLS4ojE7oBMkCsjfRn2Zgh6gR9aQoFBF5eA857s74xBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNmLmSDdSkahB58xcPuwAUG5wvnUMhHsJHgnjHPuaFZYJXz3b29,173055,CkpZAcQfDkVRx7G1h47kiEe47BEZUqwprbB7Fkst7JVHDE4NxdGon,0.001000000,1.096011339,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 06:18:00,216923,3NLBTYtw2HFgdEnENK5Ce1h7oQma6MaoZU9J1gGaZi6VBakzEKU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNmLmSDdSkahB58xcPuwAUG5wvnUMhHsJHgnjHPuaFZYJXz3b29,164400,CkpYQMWKTS3vjztunmzNkoKdH2m6cLh8Z4PJ1u2DKwvkyxnQEbYPu,0.001000000,1.209131719,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 19:27:00,212378,3NLMQA5xXbWe2RFDpnk1nX9fVWa8G3AbbnKeLxGRKTeK7vKtf8iW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNmLmSDdSkahB58xcPuwAUG5wvnUMhHsJHgnjHPuaFZYJXz3b29,156084,CkpZcFcEicPPWzffMfPKs1DLsRCHM7Ur91ydQFGWBCZasdKVSQ1XH,0.001000000,1.198780603,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:48:00,207990,3NKZpkYtt3VU93SfeGhxbG69EgLuiSTL6rTSLpiG3JQsfYLoJJWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNmLmSDdSkahB58xcPuwAUG5wvnUMhHsJHgnjHPuaFZYJXz3b29,148052,CkpYv2nvNnZscvHjSEY3dqU3ztqJHXMFZGZwmi6zzDp4e4XLmswP6,0.001000000,1.184382885,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 04:15:00,203390,3NKcqehEe9Skgg5fSqk7J5MyzkjFjQ7WDsLMb6d1W9rk9qmx3hAQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNmLmSDdSkahB58xcPuwAUG5wvnUMhHsJHgnjHPuaFZYJXz3b29,140322,CkpZzQsQcnJNCVJRoso7dSC3NVKFGobgsXjkiqYxHoQgmUpvnyfCC,0.001000000,1.119277074,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 16:39:00,199167,3NLK8Qaur9Nbos3WbRc9ZCrjiYDGa3eadwFdcytFmojJBtSy6rBZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNmLmSDdSkahB58xcPuwAUG5wvnUMhHsJHgnjHPuaFZYJXz3b29,132978,CkpZRZHGDscFaG1oqxfjjusvXBoBeLjD78r4YRxEt1iwu5Vxrd847,0.001000000,0.955775579,payout_from_AURO_Epoch_40,PAYMENT
2022-10-10 07:48:00,186328,3NLVrTX4UpMbJd8TMCqX8im1kXCXvtUMKXeX6F5qmCv2qj2yUZwG,B62qkNmLmSDdSkahB58xcPuwAUG5wvnUMhHsJHgnjHPuaFZYJXz3b29,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYhCiGiCH8cQATeSBfeBcvZ5otqcFPkp8HHk4WrPMFBSoyc2Nne,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-10 07:33:00,186323,3NLoZjK2pAzzsarkMZ2dLkWP5PsHHwDPAYaxsZdV1vF2cpZLyY5L,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkNmLmSDdSkahB58xcPuwAUG5wvnUMhHsJHgnjHPuaFZYJXz3b29,66170,CkpaE5sTewJDBH4X3DcXs2f3f6gVhF6cxveb9J23JZC8geTqpnS71,0.020000000,153.024647452,,PAYMENT
