Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-16 12:33:00,252033,3NKuN1SbXbHxBiJkVduXyGTfLfFjP541Js7xiweRk66Yem5WrYkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,239475,CkpYwJ2JsKMe3aGUbUkaRJ5npghMXGNkhHuPfuMs34kdJibCvcsVT,0.001000000,1.928965090,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 01:42:00,248125,3NK8ixXHbxes3vy2tM9GBp7XqqhNqgQC8J575vudAWHN4wuXe2Ke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,229048,CkpZgV1s4oLLZ5C2VYeL6WhVLrtZV14E17zzZ2TmXXzM4AHp6Xo18,0.001000000,1.629505914,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 10:24:00,243308,3NLGBiNkBVjMzx5MjNjTppJiZmdP1nyKyFNxaN3fUtjU2MeMTZ5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,218898,CkpYba4E9FagoXnnHXwDY3nJAdNXQC7mFrRuwsefkuC2YQouYWtQm,0.001000000,1.795709741,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:57:00,239519,3NL61XB1fNNwGr2PqfuGFu2Sb43CK32mfsihnPQXHL4ujunsYZnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,209092,CkpZiY6bStuhPt6UD9d9wxZWGTz2TXDLrrhWkPokY7eLV9K3LbngM,0.001000000,1.566569863,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:57:00,234600,3NKscGADMJD9midv98e33KgiPqK1uRRihXkWKvFrcwEVTdTuxhZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,199702,CkpZeMDxqWeG7LJaVBkUwVk9Kyq84DHVNFQHRWFtYK1vsybsFhu3d,0.001000000,1.829199594,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:21:00,230354,3NLYEUTUH8twyumd9PTgGUmg7zCQxLTJGSGLuDGoAymW4DWu5r1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,190599,CkpZy8u8Rmv5dFbGmQuUtyYLVmiHdydmSgeqr9Qmytys6LHvufgp6,0.001000000,1.669619400,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 00:06:00,225738,3NLtddB6CQAENQekhgobjLdhFNEPLxZ48yQHhvy7ptQkThhSEg5D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,181612,CkpYnBDQS2boUi8gyY9oY4iB5m73fmqE579W8JBFcJfWgEyn3DXee,0.001000000,1.620875956,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 10:48:00,221133,3NLT5G4xkLJZEkKTqoWEDwuPFomJFAPrR3WRnNQk6GaLokpwzCMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,172738,Ckpa1C115y6FErW4YZWZWQSnPfYR5d5By1hYXoF2mDiQ2mzjnWyAy,0.001000000,1.501930535,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 02:12:00,216876,3NLNi5NBUm8Q3rob2C7TEs7v8jyniaWSTTsYyBBLCMdEmG83XaUn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,164105,CkpaFJaEvSCTEm5Zyjqym31RUahPNdbtnrMNWcYTpeu5p46HQMcDK,0.001000000,1.656944466,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 13:42:00,212313,3NLB7Wo7fWskga7WjD3BmJDDktmwJrcrxg6rTBN4mv5MAL8hHtdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,155796,CkpaAgdGVG7gaMV1s9Mhq8NXyufRVcZ6ToCxHyzcJqnzSMAH6GZTa,0.001000000,1.642840906,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:48:00,207978,3NKXrDwor5dYerXa7kAPxVRKJQHWfccsWZDkY7rspKwrXLR1yWww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,147783,CkpZThyNwmSLg2ZX1SrtNk86HG1ZZrRRDMPDAeGC8dhnU3CG7CPLa,0.001000000,1.623255746,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 03:03:00,203371,3NKxwymVy4bkiyX2bBJB7afvXFgekw6Z2KKMoz1EM1gjTRnkHw7m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,140070,CkpZ42X9UCMWMXwvn4pFA39u7PRZXkK6DsvoYCWLUJXQioDeoFT1Z,0.001000000,1.523451624,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 15:30:00,199149,3NLeeuk9gUtQrU8giCQsJsdo5pwgqn2oKVLfNgM4n1ZcFPYZ5Vrt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,132732,CkpZ7c3zgXmdFu5mZLfKUvyB5Lj3QSHLVT7uWvGDwHgC9iYzjacyh,0.001000000,1.291099437,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 04:15:00,193986,3NLojX6wftd17FViv84uqH2AxgV7KyWoPWivYYMuz9ajByCfX9RE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,125556,CkpZFjhXHbAPzL5miUPA3eb2xtQrHmaw5ZSHMgwzGtM2wnByEbzA1,0.001000000,1.436020379,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 06:42:00,189257,3NLP33uGLXr3ZMSa4A2FKsoh2vCWpuZepBXcAiJ1BuzDtEYxvBP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,118512,CkpZ3D3e7RRDfefgkvbBZaFs5yNtRyxS4QSjYfdcdQE7icjkJmA2y,0.001000000,1.560228910,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 06:06:00,184358,3NKHPG62WLVNdfBC1xSEDeRZYNGaZUetCwpTJnz8Uvd85bGxziWH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,111564,CkpZ2hT6awX9FtzgpBQLRSdBD3FQEed2QRwxiHiCsHV6vEWiEVDU4,0.001000000,1.485519114,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 21:45:00,179681,3NLrZsqJLxtAUbW3ZFnU9gq2RWxPs9vCfBLh4u2RiJykFifvwF86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,104758,CkpYTy8EHt3f5UHXXEyvfspvRfaY2T8BNDHjpy3ZdC6n8LwCQ1Xj7,0.001000000,1.615778163,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 23:39:00,175153,3NL7fTEafEXfzVXXm8GWpVNSbXUPTtGSEQhgpgcn7STTzw6zp7J4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,98058,CkpaKhk7KCTxbfvLpEVNjKfXtbd7soYwtUWE9S2pwEVhzVJHtAmAi,0.001000000,1.502445518,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 20:24:00,170289,3NLgV1Wqj4DVi7gZDVtX3CYuah5YnvQYpr134iaZohmhmb33W3SD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,91477,CkpYQz4ksnNPmGZLwf6WU4RK3xxazK6pHhET6wYYSSV3aMSN4q8fj,0.001000000,1.618536461,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 01:00:00,165463,3NLahgajnFjTER1resV8MuxdEji4M2g8endsB3WX8ApD8ADa4y5k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,84980,CkpZLEZxwqbQwbmEW2wno7HTuwcePfgwrTGq4XxyumrEHKiZ2zsPe,0.001000000,1.687716375,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 23:12:00,160201,3NKNRcgHFa99ZzuRezkqcX5dyvZbMA1vKMn2eXmnxKEDB7VNnfwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,78586,CkpZ9FoVbyPiXw6Lnc9gHz4e3ULxSFa1CwfsoeckB5k7xB6QRKsNN,0.001000000,1.527684797,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:21:00,155286,3NKDthDwbZjPsApwtwbbh6PeXH1broFbhEAskh9N5oJ5RpSQEPp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,72368,CkpZ5hQav222ndJb9ajMFoo1jwT9Y3jQBPBDEZN72QkWHcHr4h3ia,0.001000000,1.383195246,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 09:03:00,150463,3NK5KqqUmjpwJS9sgsXJ3L7bMf26MnodMxH74QhFrMCiadRTRGrE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,66379,Ckpa1L6YQVMaPgFTU2dMf1hvxpbGVppurAigVpbs4pPHGuBS7qP3N,0.001000000,1.636734639,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 01:09:00,145480,3NKp1W9ub1AMqDP2sssqa5Dm4yxzRxA6i932PDRphVEdxB82Afcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,60582,CkpZry5YNfG1GYU4GtFQQdiWQsfNx1pYnC3hBuxgPxb1K4d8xWbLK,0.001000000,1.275298821,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 07:45:00,140969,3NLyL2vTNEaB2mtTXCRzMZmz4KnR5Ri9d1P395RpUKZmrFZEW5vB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,54926,Ckpa5BnaMHDCAjLDBFLabxDUYEzLdrRnKxwasDjbS6Y4bTUt7nBhq,0.001000000,1.687368303,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 22:12:00,136207,3NLYjr1d6jimNdCRpm6QUEi3w6hrb8RQKKnmDmPtfGpcoFDtXony,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,49574,CkpaDHbCst9MrUrRfARSSp5VWH8vu2yEVAthfsUnBaQuCBegqD8rr,0.001100000,1.779745708,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 07:09:00,130801,3NLmjaPM2CGkp2eBdpZMJZHfGkNLcj1vDhmEWRTbjoz2sYhCmDjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS9XSyG2tq6ReUW1mXk73X7abA3uVdWfAZ58dhAaC1vCQf83wmW,44569,CkpYRbftz6Pbe1xwPvknF3jjTyAJJLXj4Ln7QRQvJsod2UGAzQA5U,0.001100000,1.279218581,payout_from_AURO_Epoch_26,PAYMENT
