Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-02 13:12:00,247964,3NK4d8HmMdfrYDB39Zr3cbiL5Af1APimx33DLfWDWkdZ1qtxbiHs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,227593,CkpYiZ2uxqQ6XF5hkL9Jn28zj8kRsFP1k1TVcMD3ifCfgAJcWq5Bt,0.001000000,4.165552204,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 02:30:00,243212,3NKoJwYRBvSrdG5Dbpdijh11AaozwkXhsaChEVCppa8DmjcATLtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,217521,CkpZm41FrCrWcACvZviE6WLGu8DGG5suZWSszj3EE7cbe6yDm1jp3,0.001000000,4.590229977,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 00:18:00,239441,3NKzqTRYjxGyMRuWsLVYpEdmg1fgMVgB6aRY6Yk4qU9kNUPipLE8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,207757,CkpYRxXPh3NbcSXPK1mR6GxJLuFhkJq3mvL69at7biQskLa2ojZeW,0.001000000,4.004191640,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 04:06:00,234487,3NK6KtcfqabAkXmEyeAC2gav1MdY5yJXQ6yAWxfx2wJvsAEoGPCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,198392,CkpZVhAd4hiSRXbmY6f5DfWkRXh3GGB2iDSbS7TvPhzXnbRw7sZBm,0.001000000,4.699869759,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 15:15:00,230170,3NLKVsyeHeDEFFL7oNjEUYH3N4TaZuiFbPBwrmn87v3rguzvufzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,189308,Ckpa2Qsc7wJwfpqZZjTazirQw9UuQ53hjAX8xzoTzu7aignZVA5pm,0.001000000,4.310773331,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 03:42:00,225776,3NKtLJJzDJAqqFNFJu1LxKhrnPmXbYSH98TJAiechwPenMopzDWB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,181888,CkpYtRc7dpJbSTR4gkdFNX6y5FPdGF5wmq9tKNNkn6eaYCjwy4aZ1,0.001000000,1.241813999,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 12:24:00,221151,3NK68vB1oEk4DmjfCbSW9KzkxYqR6QwQASHKHeVMQmMpf3LM6C9L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,173010,CkpaADpucHoVvCWTrSQQNvNubgRhm3nsv6cXoPGeAkx6PkxtQnkq9,0.001000000,1.151243512,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 02:00:00,216605,3NKbETChTjRATUgFkksr8xkdDBbX47vXJgRA59TWLJWayqcrAbev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,159998,Ckpa9F2xMdXaiPVdoZH3jx6wCQNEUjh1oPMiXTpDHZZCHSCca7qPj,0.001000000,393.619172273,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 19:27:00,212378,3NLMQA5xXbWe2RFDpnk1nX9fVWa8G3AbbnKeLxGRKTeK7vKtf8iW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,156093,CkpZqnuEvYAiocRsgatHRJvAVoUhTybNmspRJuuwJQVXRPcUS2iuw,0.001000000,1.179579643,payout_from_AURO_Epoch_43,PAYMENT
2022-12-21 23:57:00,209055,3NKNZL4oFDKyhEcvU4uhrp73yrZAF2Tuf7XpXr4qNZAsD9fLRgfy,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,B62qrgdANbhxwveEwfnCE8orhFpjkQVycbm94t3izQBuwABezeQqf8d,2,CkpZQdBPoY6hb8gcQveq4ej22VvfvdATHD2kpXcWD9L1UYZqapoR7,0.200100000,50000.000000000,,PAYMENT
2022-12-18 09:48:00,207990,3NKZpkYtt3VU93SfeGhxbG69EgLuiSTL6rTSLpiG3JQsfYLoJJWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,148057,CkpZNL99k7bQcRwqwrYfbHb6psZh95T3e3cY19a8HWHLdZQFXY9QX,0.001000000,1.172739937,payout_from_AURO_Epoch_42,PAYMENT
2022-12-12 15:39:00,206241,3NKXRm7pekhcX9jKKAQcnJ2GuoyXnTZrJPvUVb4vPGL8VrDNBETM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,89014,CkpaEn4jEfCZ2cMXhFHie445Kw97G2kbHVYXWChg5DPJ88we7b1oC,0.007500000,50011.028893800,,PAYMENT
2022-12-03 08:03:00,203439,3NL7sQYpjDEX3oPh416J9SQxg2n6j2QzT7Sy4Pgue6DkXkpmYuNN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,140967,CkpZPFQXYPHLwTEwvZSL5g52GREnUbj4bDhoUywwZSX3qLVxELBut,0.001000000,0.577109049,payout_from_AURO_Epoch_41,PAYMENT
2022-11-02 06:24:00,193710,3NKuEFAQxQpN2sCgnsa3zLLGfD4fu2UVG2XcWzzvqtP51ZNCVPuk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,122502,CkpYdfh72fogTkJMH1mm72BSa2fYYwQ3wv94NzBke4iNaTdVKzt7f,0.001000000,72.140152311,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 13:21:00,189036,3NKEkr3Ct61Sdw3gDQ8v1JGzJ5TTL4E6DJ26kL6r1xWE4BrP7hxX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,115514,CkpYTvX2N8NFDxD8Tdftn7eMCid9EZqL4aUXhcXj1GgrSFmJf9xp6,0.001000000,78.380032921,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 14:51:00,184809,3NLvnhfLwayEWaQLgJCsDrXWLg6poggxFeuMroD5fXbZDyTyPXo9,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,B62qrgdANbhxwveEwfnCE8orhFpjkQVycbm94t3izQBuwABezeQqf8d,1,CkpZMHLCWEH5besG5BAtn58t3nBgAfupfRLJRa9BhqVq2Dt2278TR,0.200100000,10315.653192418,,PAYMENT
2022-10-03 13:09:00,184136,3NKuRVoH78hrUCF3ixkqDR53zf4xPPeqjAweyb4WGtuFEhoKQsZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,108625,CkpZv5jCWrgtNw9Q6pFSfSLVRvVGgaAdT4q3MMZsdpqv8jXJiZYaS,0.001000000,74.622229250,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:48:00,179458,3NLmKcCgQVe2yzNbMSyKBY1ZBeo9cpZDnSucE5Y17Ao4q4NSrGUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,101857,CkpYpXhXjSUDzMWEfU2dPm2ZgeqHiQ5zRR8woEzmQiXfdTATyWW6i,0.001000000,81.154805356,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 07:09:00,174937,3NLNje7ckM4j2eN4rGpWYCZTZkj1qZJQEV26p2kPJqJ6izwHtk2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,95211,CkpZ4KPFmA5VyabpMRGbbB8JZwqYKMay7BN61tvgZkXFTe6NETYZg,0.001000000,76.107571224,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 01:06:00,170040,3NKbk1dcz9Yq7LPo5F1oQkfvAfM4VjrMX6vBVJThAbGC6EakoVxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,88658,CkpYn51ZBGjYjEpjebQePXy7vXfFG4hXkjiztFG5rdKjfse9h1uwG,0.001000000,82.627586588,payout_from_AURO_Epoch_34,PAYMENT
2022-07-19 13:24:00,159389,3NL1TaB6C4zCvwE7HTG8DHJij21E72fGUWYTKcGeD5izYaF8i9Tf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,70318,CkpYaSk4p93RXv6GA6b5sgrUDpPuvCTqroWaRVx5TQKkjJa8kf5dJ,0.020000000,9002.851200000,,PAYMENT
2022-07-19 11:57:00,159368,3NK8eX3qBddNWh3WBUj3vH7Uxgk15vkZjwu62BQCc5fw18qqwXAR,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaL6HfvVxfM7QrF85d5AmJe9tNjZ2rwhEbPdYyrzjMx6koQpW27,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-19 11:51:00,159367,3NKgTEnb2z3ajLqoXEZFd1YqLqbW7R94Gy82oBKhBs92TPBZgYbZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkBFhzTLavQkVXMNmQKSDFEchh2J3Hc1CPvPnS3EsU9K51wsjR8v,70307,CkpZumZ3CtTSiCMPmZTGXjcQk5RwDAgNcHzczVL2PUSwBVMpbDHa1,0.020000000,999.500000000,,PAYMENT
