Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 04:45:00,324382,3NKG6gRYHdpVN8ZidZA7RcKHSmFhdt2koiGYNMnM7uiTNGpsMHoc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx8PN7WADgVBbD5bNhJwWQQ6QRk8EbPLHG5QCTYszL1pyGkDrQ7,434106,CkpYjJr1Sq8D6p72iPgKeyvoYX7P4bMQUqJYYtAw7jpxzfsaHXye4,0.001000000,10.445098614,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:36:00,320531,3NLrrqHiKPwR2NRozbua5sXoAwPcYUrMJ9JrVRS6LGMVyZ3zSJGB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx8PN7WADgVBbD5bNhJwWQQ6QRk8EbPLHG5QCTYszL1pyGkDrQ7,421184,CkpYtMWLhKFxh3v5qKTXQ8CNusv5xixKJQTXdrJ7TXFXMGQXyg9mM,0.001000000,10.456674738,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:21:00,316867,3NKqPnsShx9YdBG5d2HC2dKR5yYw7a8jMxQnRwMQtocL6L1gs1hP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx8PN7WADgVBbD5bNhJwWQQ6QRk8EbPLHG5QCTYszL1pyGkDrQ7,408395,CkpZV8iYXphz3UvyaogrqTRhubVbvZ5K4GhLsrD488pMPka8Q3jwj,0.001000000,11.483898730,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:06:00,312482,3NLJxnrNpsj2H4p9qVgYpFEmZH6JbVvKfajor2TkCL2Uk7g8yGj7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx8PN7WADgVBbD5bNhJwWQQ6QRk8EbPLHG5QCTYszL1pyGkDrQ7,395765,CkpYmH3jNkH5kDUfDh9npJF4TVpdyWe5vfF54UyWtjVb6hNYra6Bz,0.001000000,9.473545653,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:27:00,308215,3NKs2emB99RST5VWt7Jmshf4Rc2hYV8ENKxTWNiFjVK9YpmHQJdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx8PN7WADgVBbD5bNhJwWQQ6QRk8EbPLHG5QCTYszL1pyGkDrQ7,383901,CkpYTukKCLYT2BbtUARzt1mEGNYY95o2zNP5DYWa5QCHx4jynSxhb,0.001000000,9.834006679,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 10:48:00,304262,3NLdQPrRpCUANWR8zWxvqpoME5DGgdJTDY83sWEUEGLBtpQ1PNwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx8PN7WADgVBbD5bNhJwWQQ6QRk8EbPLHG5QCTYszL1pyGkDrQ7,371775,CkpZ2F6QPLfP6HL3fVBuQ7H27knfp7gFV7rKgbr2feU4PE5V2uftQ,0.001000000,8.711474557,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:09:00,299993,3NLuXH6YsWtYv6kRC9iQHLA821StosMLVD8FXjm69tzWn9tw2Mkt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx8PN7WADgVBbD5bNhJwWQQ6QRk8EbPLHG5QCTYszL1pyGkDrQ7,359521,CkpYjuV4FbcLCdZwY4puVhwNWpB65jZaa7RzQwSL8SUzLS8B9hzeB,0.001000000,8.871266586,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:27:00,295440,3NL4C7NzghyAs1qJX59WdbLhm2WgjcyRT4W8DGdeKUJwYFGMd7X8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx8PN7WADgVBbD5bNhJwWQQ6QRk8EbPLHG5QCTYszL1pyGkDrQ7,347420,CkpaFGtBATRPa3DHkCXjk6vi1WkR3i6ZvcyGnCUoWZQSq7WsZ14GH,0.001000000,9.784968435,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:36:00,290901,3NLGtNkNuSAf8fGZf7Rn3tQxTKa9GZi5P8ozFNygC8DQszWtmAHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx8PN7WADgVBbD5bNhJwWQQ6QRk8EbPLHG5QCTYszL1pyGkDrQ7,336927,CkpZEVWuwh1AuXZbcbgHM7eUEaTicGQNVJawDowD1oDUGNxRpmhL4,0.001000000,9.231044618,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:27:00,286837,3NKH2SYZn3WBBQcVZDLs6f9seeCVNSrt4BMaCJ5fJdLaEfzt9cLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx8PN7WADgVBbD5bNhJwWQQ6QRk8EbPLHG5QCTYszL1pyGkDrQ7,325167,CkpaH1CHnXcF5JP3wuWgcdLuqxwwFF5yagjtBP3VNzYE2kybD5XMq,0.001000000,8.507212594,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:51:00,282382,3NL8n6yZ9yxNWYsSTB4cxeDXMsk8tJGPjvU3zm4URn9Eztgb96yZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx8PN7WADgVBbD5bNhJwWQQ6QRk8EbPLHG5QCTYszL1pyGkDrQ7,313486,CkpZjU7FgQbfFaubEpngyWdyi7w53YmTz5dokfBe8r5w7Ef69YFPW,0.001000000,10.632874311,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 00:15:00,278376,3NK51Y3Kr3BkuAb5L8c9cwaDP7CQfGQtxYFifM51QVECavBcs2F5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx8PN7WADgVBbD5bNhJwWQQ6QRk8EbPLHG5QCTYszL1pyGkDrQ7,301968,CkpYnMj117Yv9btjU2mdaG9eNWtJSjWRjzEYwjEXufx3nizAP7TK9,0.001000000,9.820087124,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 05:42:00,273720,3NKeqcXxi38r2y2QesQ51Ei6mjaNmtDyCn1yApSepznWvNNYHPwr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx8PN7WADgVBbD5bNhJwWQQ6QRk8EbPLHG5QCTYszL1pyGkDrQ7,290579,Ckpa5H3wmzJYUMuo2zv9MN7gjHRxziAMHxmvbq7cBs1fRX1NDqeYd,0.001000000,9.138027164,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 03:09:00,269214,3NKvNL1dDKHrSTXg4ij3cmR8aLzJcUaEQ6DsZH3phPzehq3oWzZz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx8PN7WADgVBbD5bNhJwWQQ6QRk8EbPLHG5QCTYszL1pyGkDrQ7,279315,CkpYV4m9onS5PKmMeorWfMtGpgiMaPtWVB3HDm19fmCYzd2Fz6R5g,0.001000000,8.767184808,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 13:21:00,265241,3NL8ZftyGc6XKJoqhCywGLedbVCXzy9UUrdULq9bnx2BvL4DW2Xc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx8PN7WADgVBbD5bNhJwWQQ6QRk8EbPLHG5QCTYszL1pyGkDrQ7,268911,CkpYqG27onc1pgLzB5MgxFDDj2peuvHEjtb86S5DVSxWse7gH7xpo,0.001000000,8.724855384,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:45:00,260470,3NKTSXQXfCuUSPn9f29Kwm59psshK9t51Y2WW9WiiivTxFjHT7N6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx8PN7WADgVBbD5bNhJwWQQ6QRk8EbPLHG5QCTYszL1pyGkDrQ7,258096,CkpYhhNNfsq9zZKW6iMDsH8NpM7WesbHW8dNBmUNbx4nwMaDGPxEx,0.001000000,10.056472789,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:09:00,256288,3NLWgW1rLbx5F53SUE3HTrzgDTjt9L7igDwQxEfUgXiZH7LX5dct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx8PN7WADgVBbD5bNhJwWQQ6QRk8EbPLHG5QCTYszL1pyGkDrQ7,247387,Ckpa2LLrSWrhNr7e7DmxckVAWhqCV8VtbRxTCVK42awgCmTcjtxVM,0.001000000,9.786197551,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:54:00,252997,3NLNZuM48dkCpRyn3Ptxyr2H4ddJw1cLE2sLe8w5o5xGrKzamnew,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qnx8PN7WADgVBbD5bNhJwWQQ6QRk8EbPLHG5QCTYszL1pyGkDrQ7,472,CkpYuhdxQPqbG2GAx8dDWmS4YqtQ4TJkPsW9JfU7DaS4VwU7TChuB,0.001035630,0.000369950,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 10:36:00,251755,3NLZmhkUyetDBzoKqYMaz6BCy3GKsRoogGoVoCv6YETeGqYDQGXf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx8PN7WADgVBbD5bNhJwWQQ6QRk8EbPLHG5QCTYszL1pyGkDrQ7,236831,CkpZpAtMobeLuTUra78kfnoAfYk5PWh6v8LbJx6QSPxbyTR6TKLns,0.001000000,9.936735405,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 03:21:00,247847,3NLf1CtY4YJJLftPv1G9m4ERNLpzxiGpMmuHCytod7uN45RbX5Xs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx8PN7WADgVBbD5bNhJwWQQ6QRk8EbPLHG5QCTYszL1pyGkDrQ7,226510,CkpZgBie6yAZrQiobvXdAv9D6pdJcgY2hGGboZkDgnwN17GYp5oka,0.001000000,8.393683193,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:54:00,243146,3NL33J3edes5QBXg4744f84A5xpjktGZ3ebUjYnc8Mhgyq2rCmki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx8PN7WADgVBbD5bNhJwWQQ6QRk8EbPLHG5QCTYszL1pyGkDrQ7,216503,CkpZhQQiy6panAKx4PYCTfjKvan6uq75mwbRyt2iHGsG4akqqeRqG,0.001000000,9.248660296,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:15:00,239330,3NLkyHR2DXaXticpHUA5uziVM82CNdhmCVR96pNSNGEpYxRTzrbk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx8PN7WADgVBbD5bNhJwWQQ6QRk8EbPLHG5QCTYszL1pyGkDrQ7,206773,CkpZBMeenEcnLg8B29TEn4gkEQN6qqAzw23cJDD1XB48qFZwHUqXD,0.001000000,8.129949183,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 17:36:00,234368,3NLrLoeyNftAYZChNKqTgK7Pe4pjchpS5T477bxP1LUVsHWVa9oB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnx8PN7WADgVBbD5bNhJwWQQ6QRk8EbPLHG5QCTYszL1pyGkDrQ7,197435,CkpYd5GtdfnuwkTEokN3f2Z6P2kTDxALbi7rkgcuopgGrhGfHCCjP,0.001000000,9.563622531,payout_from_AURO_Epoch_48,PAYMENT
2023-01-30 15:18:00,220883,3NKi3gH9KpeS4fpfGMoCdQb2c9wNeBkoTsMSz2KGeEiiUMufihbo,B62qnx8PN7WADgVBbD5bNhJwWQQ6QRk8EbPLHG5QCTYszL1pyGkDrQ7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaBvvPHc75TUxK3qgFx8p8tKbqZTr5g9JJHQs7gb8Gefsv5AvAK,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-30 15:00:00,220878,3NKZ9hpK4MbdVA2jCBw5MGzCBfM8FtbLSGA8fna6Ar5kYLbCURYU,B62qp4SXi6zSqM7GXGr7r1xGpVF7iQ1z4vV44E3YVpiSVdTkFJC1Ua8,B62qnx8PN7WADgVBbD5bNhJwWQQ6QRk8EbPLHG5QCTYszL1pyGkDrQ7,2,CkpZAsbSLNjve36yBchDyytqpVKozcHrjS5cHWoJGYpbWxMCrmbbb,0.010100000,1124.671800000,,PAYMENT
2023-01-30 14:54:00,220876,3NLqF8neC7GLmGeVPkC5ZEH6RERsP6t5ds8P7kzGDeae1yEUXCqb,B62qp4SXi6zSqM7GXGr7r1xGpVF7iQ1z4vV44E3YVpiSVdTkFJC1Ua8,B62qnx8PN7WADgVBbD5bNhJwWQQ6QRk8EbPLHG5QCTYszL1pyGkDrQ7,1,CkpZtU8yUDMCaC3kdbarEzF24NwAANRVrp9atfaargs8k88pWM6KQ,0.010100000,10.000000000,,PAYMENT
2023-01-30 00:42:00,220698,3NKziWz27R4RiTUrytTbZedj6U6ZdiYRWogWtRmpcQRvcssbRT7J,B62qnx8PN7WADgVBbD5bNhJwWQQ6QRk8EbPLHG5QCTYszL1pyGkDrQ7,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,0,CkpZpKdEBqSzwBapDDGat5kjUraJpKXGuMkzPqnB33GuwXhU8XGqm,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-29 19:57:00,220646,3NKmEXPitSJA7scCAuVxN1vutkdQSNU3SQ5XD1zbZR9oRmXjFNDb,B62qp4SXi6zSqM7GXGr7r1xGpVF7iQ1z4vV44E3YVpiSVdTkFJC1Ua8,B62qnx8PN7WADgVBbD5bNhJwWQQ6QRk8EbPLHG5QCTYszL1pyGkDrQ7,0,CkpZdb7Z9ns72y7mBPqJFSwex1wsuzEJxBYG9zJNuE1rS12FExNRG,0.010100000,3.939900000,,PAYMENT
