Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 09:18:00,320465,3NLpyQnVCgsYaceksdmTBKxu2ZBrhwhxBwyRVMjfMHgDWCtyWott,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3Vo944xTTCRyQuQTVqZ4GnBjrCmmqvqVMGMZb8L6bn3sNxcB7,419759,CkpZGMkWNowYv4UKDvQvVLUp1soVoaiapi6GbtfjymWweqoZ6L6yJ,0.001000000,22.116031700,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:15:00,316387,3NLKJPKZ2XBuxKVt1qnpsa1CRDFbnBcHcFfEU1kk4bE7ye2YijwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3Vo944xTTCRyQuQTVqZ4GnBjrCmmqvqVMGMZb8L6bn3sNxcB7,406993,CkpZBNnEs71b8t3dLjEGnXbjPBGVCZM9cRuhbaVxMMwzj516ZGNF8,0.001000000,24.288626635,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:57:00,313348,3NLpqHuPSdn3d1NRZAkoBhVaE6AjGJfAemFMkr2irK2DMkgxRcmQ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkM3Vo944xTTCRyQuQTVqZ4GnBjrCmmqvqVMGMZb8L6bn3sNxcB7,2049,Ckpa3KiQxp1DB7Eq8pcQ8AMz8cjndTWsbuTvqHyk7mQmnGatjaVmN,0.001051640,0.000818070,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:57:00,312422,3NKrFMYRhaiZ2hsuV7atWER6SZajc2gVYtx4eHHpCKv3Z97UB5vH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3Vo944xTTCRyQuQTVqZ4GnBjrCmmqvqVMGMZb8L6bn3sNxcB7,394384,Ckpa9xGm49HNmDAzHhi382TNvjBdxcPToJjgv6hYSmbL4nyAEmJMh,0.001000000,20.036698210,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:33:00,308157,3NLBQ2fiwEW4hNkd24mP62gnTikMrHd9PaC7myYWEAofUi88K9iW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3Vo944xTTCRyQuQTVqZ4GnBjrCmmqvqVMGMZb8L6bn3sNxcB7,382573,CkpZUfB8WbrgR9X8yHtbqK55ykLn814ZZWkuEXLaV5kyjoPgoWoWv,0.001000000,20.799078947,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:09:00,304127,3NKH3tX7U9vm2Na8zJpLvtDFQeDmohg3nHR2rEuiVCwDvbM7ne7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3Vo944xTTCRyQuQTVqZ4GnBjrCmmqvqVMGMZb8L6bn3sNxcB7,370410,CkpZdaVZEpPEDZGSYNXddtxCPoPrAD8rdhVxbqrhYgWQXupmWcBDE,0.001000000,18.424905859,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:45:00,299896,3NKFfnP5T56Bc3JT2wjMMv6zcUH8qhGL3advuiJMcsDGwTFAoVSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3Vo944xTTCRyQuQTVqZ4GnBjrCmmqvqVMGMZb8L6bn3sNxcB7,358179,CkpZWtEgkAQ5ff2DDNbkAiMGurAEVCvTdz9nWhqoSjou8YNFwpLuW,0.001000000,18.762868518,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:24:00,295395,3NLTLE3AXVk1aVybihGmv6KUXr1hjTesmcLqCZu4BHt6mRCedirz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3Vo944xTTCRyQuQTVqZ4GnBjrCmmqvqVMGMZb8L6bn3sNxcB7,346091,CkpZgZhe2pSe9YfMyAueTDvwmXLaEDMbWL3tPCBSU1wR7UGPQBMfP,0.001000000,20.695362307,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:36:00,290830,3NKdyEs5m1EWjpFbxHYH38gC4U6aiuimTDwEATkn58Um9yafNhtW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3Vo944xTTCRyQuQTVqZ4GnBjrCmmqvqVMGMZb8L6bn3sNxcB7,335618,CkpZXeJhyTWecGsMJbHBhWBiHH4Y5U6Bbjddoz33hybVS15YdVRmJ,0.001000000,19.523804692,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:45:00,286767,3NKrd6t9BQYcy5dhGhjfekBgGaDPygmUwHXDTvWuE7qRY2tFTox6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3Vo944xTTCRyQuQTVqZ4GnBjrCmmqvqVMGMZb8L6bn3sNxcB7,323857,Ckpa4K97Ka8x35HNvGGQ5FtNYA846RKMgooy7F4NKsp24Tg8MdX5t,0.001000000,17.992888436,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 04:06:00,282260,3NLLjC8b2fxA3j69HAwyMnfMwopjkQEQEm64pi6duV5tYDefUEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3Vo944xTTCRyQuQTVqZ4GnBjrCmmqvqVMGMZb8L6bn3sNxcB7,312204,Ckpa161FQvu9m45JwS5erTYjeFzhRLUBWoUbGWKmfJMuH5fXi2az7,0.001000000,22.488700127,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 07:57:00,278184,3NLenwnBtjvjnMJfEd9qrtw8c6Dmz2LEEzKAKvcKud8zy3BiADo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3Vo944xTTCRyQuQTVqZ4GnBjrCmmqvqVMGMZb8L6bn3sNxcB7,300698,CkpZKe2FQ2cABrq6pHyDjHgamRjXVGNZ3fMqugYAAA7fXktg22AxC,0.001000000,20.769655895,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:33:00,273620,3NKvsaD1ccNiFdpYkL8FXC7BkdX6gsjCUsQXrQTd3kRRETqZURwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3Vo944xTTCRyQuQTVqZ4GnBjrCmmqvqVMGMZb8L6bn3sNxcB7,289337,CkpZJGD4YoEy3HTBLFdTuxWYFQby6afpf7HSFDsCU8AvQiPSKPNmP,0.001000000,19.326646472,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 16:18:00,269082,3NKgUDrHcRQuBEn7fRPAHb7v7uBJdYuppQYmXrPG98EddZqsSE5T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3Vo944xTTCRyQuQTVqZ4GnBjrCmmqvqVMGMZb8L6bn3sNxcB7,278084,CkpZMSBCrqhcSXmWnBYKCAVhXjvuRW326KowfqbbRY8ddUM2ETkYM,0.001000000,18.541039568,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 12:36:00,264944,3NKCmiwAYhoyqZfa68UahUVXgffWGLkxJzh963qunxbPpp4dJ49a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3Vo944xTTCRyQuQTVqZ4GnBjrCmmqvqVMGMZb8L6bn3sNxcB7,267716,CkpYXzQ1Yhzy37QHpm11HX9BspQQ1QBhKqQdPzzprn2fP4CrYncZE,0.001000000,18.511221509,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 20:27:00,260334,3NLvrzBpvEAdVYFEvmyCcNBi4NnGkSayP43UhiMLoXVSUos1sGYs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3Vo944xTTCRyQuQTVqZ4GnBjrCmmqvqVMGMZb8L6bn3sNxcB7,256894,CkpZhATYFGjsjobn97ZvmFfDKSfrbYPS7MVvMqWpLmHqsQLtRnvD2,0.001000000,21.444169576,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:51:00,256267,3NLB3Vh4LWbEKdNLPZfXTKXd8Mz1tsdxzUQEncKb9rRqXguMTtMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3Vo944xTTCRyQuQTVqZ4GnBjrCmmqvqVMGMZb8L6bn3sNxcB7,246936,CkpYSCtyXcr6QaSAG7ZvDKcAJZyrP4GyP1Vs7D5DhiRmFchUuhR1K,0.001000000,12.602138839,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 11:00:00,252844,3NKcMtkYu5Lh4LtgViwXSHtQRvWPVw59RT7KFpUpQrsrJ58AGg7S,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qkM3Vo944xTTCRyQuQTVqZ4GnBjrCmmqvqVMGMZb8L6bn3sNxcB7,212,CkpYTjkAJ7nNt4nSpYAmnompwG8auHMHkwdgYrao4igeTmFDjU6gR,0.001032410,0.000952510,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:54:00,251797,3NLyXHbkkUQ3w71CY4TanBGbP5qtyN4ebBDFuaC3kmJJKouumkob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkM3Vo944xTTCRyQuQTVqZ4GnBjrCmmqvqVMGMZb8L6bn3sNxcB7,237180,CkpZgv2GkQgURPG23PnhRRWiQqt8eUH8BgbDQpY5qHi3RwTHbN8rg,0.001000000,8.520552357,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:18:00,247440,3NLYTV78cfivANGt2oh2r9BqsV8Sip8d3B1Q8xG5jzktHcuwFRye,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkM3Vo944xTTCRyQuQTVqZ4GnBjrCmmqvqVMGMZb8L6bn3sNxcB7,20022,CkpZqgGfqgwuTGYjhXYoGGvii8MeRXAAh2Xhjnmx3wCPbMYwz4ZtG,0.100000000,1001.497000000,,PAYMENT
2023-04-21 12:03:00,244777,3NLDq86xVwZfYfyochRvhWjD9mCYiMTaSxLP7DitHwy2zNQPJjeR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkM3Vo944xTTCRyQuQTVqZ4GnBjrCmmqvqVMGMZb8L6bn3sNxcB7,18964,Ckpa23RZaCK7oquvEbFbKctDVNW2HL5oLDxttQfM6GoAvwRoZXHih,0.020000000,508.990000000,,PAYMENT
2023-04-03 12:06:00,239571,3NKHyhqVW1kMmvgCLKzo26XJmQ6gNrJxErEyaesdB4L1LffkPo2E,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkM3Vo944xTTCRyQuQTVqZ4GnBjrCmmqvqVMGMZb8L6bn3sNxcB7,16416,CkpZXNmtwLjrxNPjY63o26rC1jxeBHiM4FA4Be8K2WHngVxtRCSF9,0.007500000,982.144000000,,PAYMENT
2023-04-03 10:09:00,239550,3NKPe3Jq8sqaEX1FFPLLDMRpiE8TESAxD5DiejYm9JHdtqVaTpE7,B62qkM3Vo944xTTCRyQuQTVqZ4GnBjrCmmqvqVMGMZb8L6bn3sNxcB7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYWDzTLXhn9sc7sEdZeKPJz2Dqo4cstPFSEuFGU5RMeKg5bHy33,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-03 09:42:00,239546,3NKfpkc2g9BpSPwvhP8DMMzKNdVGrUhJa8fUxUgCWSb4TUTfNoSB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkM3Vo944xTTCRyQuQTVqZ4GnBjrCmmqvqVMGMZb8L6bn3sNxcB7,16401,CkpZaHfMfh8iADZn7CFMeAgkHj4GNqjWQRMyVuWy5BKnpRi6XfkW1,0.010100000,9.500000000,,PAYMENT
