Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 19:15:00,340341,3NKN768CVwGtwxdRp9KRfvVMvnizFm7jrv9m4JV6Z9oYSQupdf2p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,191452,CkpZMVmoN7hNJYozFoo5u5FQMLL9Uf9qwVFQGTVHB79rCkMzXvDyo,0.002000000,0.602603289,payout,PAYMENT
2024-03-17 12:54:00,338170,3NLr2csKyXTGg7nF5MBJTcYyhYnaPTpuYWTWz2V5ya71Q7SrjRUu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,189762,CkpYSmjP8wbnJh7e1EiBWnsZH936i1UfjxFzPJmA1bTbvZyGz5657,0.002000000,1.807404683,payout,PAYMENT
2024-03-12 18:57:00,336937,3NLWyDUQMSg9MXxnsUZY1LKi1sdBRua3uthMWQybQaeEcxZf6vEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,187541,CkpZcNVH6nEYNLSwvbwHkVKG5cnzUF4Agi8gYMBtFELTkUZenh1Br,0.002000000,3.619663867,payout,PAYMENT
2024-03-09 09:33:00,336231,3NLimeZgzeBCt4WQVUeuMzdXueNpPGGsV1aKohGgkrKcWZ2Tgd9H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,185786,CkpYbMPL344hKcfofrqsFxANuD6Q7F9RhgvM9K6mPbhnpBipRUpSN,0.002000000,1.809843944,payout,PAYMENT
2024-03-03 13:18:00,334788,3NLMgsK7FqaSKHcL88cmSQ3UYiUs7LxdaBzoycYSXM27DP5rams6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,184020,CkpZqhQ6SZqt26xwq3qFc1FeHHyD8ggxRx3YCd89H4GFTjiRbNaMP,0.002000000,1.706572198,payout,PAYMENT
2024-02-28 13:09:00,333728,3NK4ZqrzjW47D379A4U6EdqFFcZBNdY1GoXi11UHrZKgJygwiY7A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,182283,CkpYcnnAskx35DVyaDU696H1GuwAmA28Xq6jKRqHmuFXKAKfxzQze,0.002000000,1.705727551,payout,PAYMENT
2024-02-23 10:33:00,332458,3NL5i3EhRhVyR4FeTW67BG9qkrJFuvJVLi4yAr7VPwwAJCDUQAAt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,180729,CkpaJzzSgqCvKLdSfhcqfNeubtejECdqmvE3D2nGEfJxzySqtG6jw,0.002000000,1.105773486,payout,PAYMENT
2024-02-18 18:15:00,331231,3NKJzCkHBHXnaTSxRFPUWBDR61pKyWTQ4yzDPhryD3eEb4wLzjpU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,179003,CkpYcC3U7VrzX1tY5Spkr8eSwdgcQWHmq6pQiyi2GyFrjXVWn3Ly8,0.002000000,1.105670432,payout,PAYMENT
2024-02-16 07:54:00,330586,3NLG9XxVJE6jqf8LhVN6iVMXoPuWuX5nhTRfeUqUnmDq7P8scGWY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,177456,CkpZkDsojLBvC5VfLEEJcVRL7oR34tsaYPu1ZvvbKhwPRcWyLUTT6,0.002000000,1.658978032,payout,PAYMENT
2024-02-11 21:00:00,329356,3NLLNcV7NMTzU2tKvv6ffevV9hUgiBwzyef2nHmGaveQTNJ6bsQ1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,175887,CkpYqNSZWTQ3Wu4BgCaVyVEJ6HAWy2JppKJjRrBBfUfUhZZT4uC7x,0.002000000,1.105370775,payout,PAYMENT
2024-02-06 09:39:00,328027,3NKYAAFufsgwSLJqbGBSL1nPZu8K9rs3G55Zr1b7nKgzepuEVPbs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,174511,CkpaJ2S25U4C5iqw7VAsALQtxDJAotn5NFAZYG1tCq1QuQnVUBuTc,0.002000000,1.037728564,payout,PAYMENT
2024-02-02 16:12:00,326945,3NKP3iVXwq4KrPLxmQm4G7CP9yo4Jtbn5eDGr9orvxeW5ewmkdgk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,172850,Ckpa8CB7CLrTP8Nf8S7RarkPfcVZPHL2tnFtnUY3MBrJaKUgtEhcP,0.002000000,1.556145196,payout,PAYMENT
2024-01-28 15:18:00,325549,3NKDfyjzuK3pZnQPzK9QUEU2rQoo6yeNZy1yzEECmc3kWmHCG8Si,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,171485,CkpYtdaDAMpdRc3uBczhmSYK1CEqAZdDqSwcxpQCVg7YrYuasFdr1,0.002000000,2.852980127,payout,PAYMENT
2024-01-23 13:24:00,324216,3NLCqiKgYNoVwhd5qQqeFybXoTm4M3gUuPRZTy5xNgiMjS8SXVKU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,169827,CkpZm4j1E7Bk5SMYG8DeBrpv9aFrxPZPGEGDt8dAcE3zuXdarD2Cv,0.002000000,0.625018177,payout,PAYMENT
2024-01-21 13:45:00,323709,3NKZAi88gmYQGyePJ14mpKGzZP2x2s6mEsx9PEQFWcnKiX6ZBdLF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,168333,CkpZDxdrPfH1cH9WMm5NpV74PMy5RY6x1MuwfiD9YtF9mnu8kCGby,0.002000000,1.249918070,payout,PAYMENT
2024-01-18 18:12:00,322889,3NLjHBsVuGiJPuphSapQrrAXXtyh5MbJAB7q6ZDiNH27bhm6YjZE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,166746,CkpYh3kd7S6EY1QPncEqw8ccpz4f5CHTij68LAyUhvoQ4Ppn5vtgt,0.002000000,0.937298911,payout,PAYMENT
2024-01-14 20:15:00,321802,3NLoYELQvvvoCGCzXB1zDd3imLLy29gHi8S5XZjn6oxZ6rKwco8M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,165033,CkpYqzu4upRzhcqYL6BZU35A2Cu5xohxxuL8yKQMz3PLfyu3Qzby3,0.002000000,1.875271148,payout,PAYMENT
2024-01-13 07:57:00,321411,3NK7sLERnCfm9nUzK69nnjhWT1hS4zjZgGNZ9Pc3t3Te1GsZbSD6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,163591,CkpYrze9hwmvNAo8bfbWLj9LJY3T1YYWLhF9kqvMrSR7wSnM6GNbv,0.002000000,1.251312837,payout,PAYMENT
2024-01-11 19:06:00,321010,3NL9BDKnNgUF8bAhDs2n1n8ryb8ggEHr86xvXKwho7uXBa5btiaE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,162140,CkpYYx7ahB9FS5zcGvi5WY18osmpMuzaD4D6GXSUasmswGwKXf31v,0.002000000,0.939569119,payout,PAYMENT
2024-01-09 19:24:00,320563,3NKWwGnvXTCps82bzizEBfYzc28mMHjyNGzZXnTg6NzdrNYbsch2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,160908,CkpYibY1VxHR2HQpzLLcqLb3QnB7ofZ9V8fkcyKEHH63LpNKRc2Ff,0.002000000,0.938175333,payout,PAYMENT
2024-01-08 15:54:00,320287,3NKqXhXNQVEdA4dKC5sratfcMji4TXtMqmucfUf7nN55p3D1mMHW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,159404,CkpZFVLqSgWPZnsrCTAtY66A4Wfe5e6vLdv7LTMdtLZ6xpGsKJivk,0.002000000,3.056262656,payout,PAYMENT
2023-12-28 21:12:00,317386,3NLMWC8xzpY4J52qGyWPtcgURP745cdPJU9RZd6aVF2Wx7cfv96r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,157483,CkpYSKSf1YLfAGcFPzVMYEQnoCLMjCgKzxTndayF8b6qpuM7hM3AR,0.002000000,3.361872527,payout,PAYMENT
2023-12-24 19:48:00,316427,3NKVCesidtMGUTWZ8hBe2VQCri95SFwyu9RJTN5RiDRJuyob5yaQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,155806,CkpaGXCbXTCrJ9ScnGf4LsLkAJvEC2jv1UEsbDs6e8aVE57YXxCwp,0.002000000,1.520202481,payout,PAYMENT
2023-12-21 16:57:00,315610,3NKTjj8pnTrqiULq147QLU2KuxkyZXVBtseQtjjwgBLSucwNKrhP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,153672,CkpaGKqcy9tVQikeLMYGNCvHFVSHKPRvMGuj6oiZTPk87zV6Yvk9v,0.002000000,6.382996228,payout,PAYMENT
2023-12-09 17:09:00,312424,3NKyHbY2C4yjpgAmSce39tH2ETHkVseehbFXmnY33xu6rwfB1G1u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,151630,Ckpa8deMSAmYsf433Te5jzffRZvvq797ekhHmSXh2R7eaHjfnD3Pj,0.002000000,7.075617255,payout,PAYMENT
2023-11-24 12:57:00,308200,3NLDsqq5oVbXnoofJkddHepRxnwd5mNKWeWWeUb5pC9eQefZp9VM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,149687,CkpZQjNXs1PgLUKxgGsb53yA5ZVMJs9Vhi8H1hP2daK1J4azSKhcT,0.001000000,5.267749422,payout,PAYMENT
2023-11-14 12:33:00,305342,3NLHbWWKDSX3DNsCJZmdxWaC9jJPKcsDWYYwahFCNjXJsyqejvhr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,148106,CkpZhULLTMEXKjJwXZPBCchtUpA8HXZXZPMMNAKtz61vE43N9JsYT,0.002000000,0.296866876,payout,PAYMENT
2023-11-10 15:18:00,304312,3NLTgiTbCovuEoWbyiqMyGyXLjHxTqp1z8xjTZCVNEA5BJm8Bfw8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,146417,CkpYcdpmHamMAbUgfN6pXeS1NSiR3eR8aKL5PsCJjYKmEFHHFkcFr,0.001000000,5.346594663,payout,PAYMENT
2023-11-09 12:18:00,304023,3NKtC3kVDW7oHha66xti1bRS32QdB2uwNYmrxEYGKuwsPcAW6cRm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,144621,CkpZLgoB8PJTiUfEXL8kn7rErsnaDm6jCwvspdAxqp2MNxY7c3v2Z,0.001000000,0.297231070,payout,PAYMENT
2023-11-08 20:12:00,303875,3NLKmAhKZL14jC5TV2gT2MVW7bMyBLCDxJhAWXL9E8CmzeT7GuGx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,143674,CkpZetzsxWcky3B67j4xkbkhxUKuLxUzkjFjDEtsSZZTQv7MssgT7,0.001000000,0.296917636,payout,PAYMENT
2023-10-22 18:57:00,298892,3NLw5rcHub8Kyu7J9Mk7mekbFKzZGTRmmtX3iV9TWC5db98eXQva,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,141919,CkpYwQMGjYQ5BobZHxERyXJQxCHhMFZGXcDg7nYuvHR7s3phzDSnw,0.002000000,1.156223866,,PAYMENT
2023-10-09 10:30:00,294942,3NK3oH2UsLX52FHrd8YXLom3uBy4RtN6SjTCYVVDe1QvhNqL8dnY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,140298,CkpYkEZBcd6hxSdRbHioTy4tsvfypEdWkrMyb9WgqPKR1vwjJXwii,0.002000000,1.165359821,,PAYMENT
2023-10-05 23:48:00,293881,3NKf7yuc9ZagsbUviuPsA6xeq8uB6zL12C9W1AHuob2jimNmB4gf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,138676,CkpYdZJ72nY9kqQ6pf2KnfnqpTuiqRSoWoZFnWv5BW3ndjAuo1bva,0.002000000,1.164348273,,PAYMENT
2023-09-22 13:39:00,289902,3NLejBF8EyuRrtcnnuGtoQBgmoCMjGmideWiznsBVJxdX4vd7v91,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,137041,CkpZd4oKkgMbKhsoP1cvPQbZJTSsNsd7U8VgNWDozsFBS348XSL99,0.002000000,1.195637192,,PAYMENT
2023-09-10 07:27:00,286352,3NKgigYMB4V9zcFrU55FQXidKPvCqvKGKm5JsKsDMG2475rcCosK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,135406,CkpYRsyMkotoJLZb1UZLvqMTxXHWedJ8sgkg7RyfKY4yVxXEAbSZs,0.002000000,1.160375003,,PAYMENT
2023-08-26 10:48:00,282047,3NLseqkquuCaKBhQmaLjNEP4gWHjDV6MrtZLcbeXMcxyt8ojyRwK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,133757,CkpaBZTE85j1wnLHerVeRa8gwKBdj5vBeJ1qD2TDuUNjFyERqW9JX,0.002000000,1.189628829,,PAYMENT
2023-08-19 21:00:00,280041,3NKe9bW3Rvz9S6QQrxMYjmQrbMZ5aecVacYZ7xMfbkSaQHUoZUFb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,132106,CkpYzHV9itvPUshabMa5PCK2S27r1uiMvxL6iMrzMXCtTzFzEeZBE,0.002000000,1.189628829,,PAYMENT
2023-08-08 01:00:00,276608,3NLrRx6ViaXZ2E31yTFfTC3ySSPq4Juq16dAdXa7QvfmJAdaqEBM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,130915,CkpZYe9gvJFCv19pMexyKgvaXtQRj8tdMXF7bwtnpXQNt89FVPvDy,0.002000000,1.203503309,,PAYMENT
2023-07-25 01:09:00,272489,3NKaZQNKYaTUBs42ADQJQuDHEuTNfoJ7nRsn3Ym82BsZgCgVNHXb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,129247,CkpaJwCNXoeVDsT4F85Y1zGNZvLtEgAQQfDMiJJXmuAub6riYYc4E,0.002000000,1.363214736,,PAYMENT
2023-07-15 18:54:00,269699,3NLgEodXePkF3ntCQRxJSYkMBWTikJp1RGHbvW8uU6TiNyqzQrgm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,127574,Ckpa9hfuzDqx4McY5NJ8euLa1KWH4Upe5gvQLkZg5ox7heiB84vku,0.002000000,1.211658820,,PAYMENT
2023-07-05 06:48:00,266602,3NLiwQMv3xTKfKLcx9PKFDAUGN7foStqxkJYfNUeUf4Uiz8En1En,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,126370,CkpZ8T2Va5qZBTjarxqi6tmm21nLe3N7QusRRyef6gcZLXgYfS6VZ,0.002000000,1.309122434,,PAYMENT
2023-06-29 06:48:00,264882,3NKi36FgG6rdJoEaY7u7gw4tXfzMNXLZ9us3UDk1gpuTDMofnjYh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,125324,CkpZSBCuqhRbvpCKtqYyS9NXNwmuaugPhkKesgq2hjY824oiTNojx,0.002000000,1.247807192,,PAYMENT
2023-06-22 15:27:00,262908,3NLkSe4Nk9BPjSkPuA7HVaX56uzUFgarb4A85LpabRjtMpKYbsMK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,123662,CkpZEBrkMF4y9h9SrS2KNcRFhSsRejYFMu9Bg7uncSqFaKpBCUC5X,0.002000000,1.914050651,,PAYMENT
2023-06-13 00:12:00,260085,3NKEMhE8EU9iztzNdyTSRsW1sgtoptdg7Z8bV4c6Sw1hvoh4f5Rt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,121898,CkpYdStdxm9hp1YazZcBkYJcoUquoTKyXd7d29V8dpiDtVytKJBW5,0.002000000,1.254514382,,PAYMENT
2023-06-09 14:06:00,259055,3NKpehK2ot8un8pGPsEPGNkkawmybEgbJGe3rdtfAgnFJGnFK2Tv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrddBNSMz1b21sWBmoXEpAqPMbFs2nH3fa5UpvU21anTorZhb6gT,120222,CkpZMYQGaC6N9sV5q2BweoL2aEzWXvSZQ7XCypxGz7WZtTS96A13d,0.002000000,1.254296518,,PAYMENT
