Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 03:54:00,304196,3NLrqEErGGYqQ8a962Sj8yyEDEYL7SFr4fREUS52DGrb6qkFoHGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDzXj6bKCdkqo3qKZSKcPG4es921QoPCqf7ZNufH6UoeZ54HocZ,371333,CkpaBMWGE1uBpG2hC7Qqk4b5MY4u6zqVhNQpN2dMiwH5eTqnEctx4,0.001000000,10.766680653,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:51:00,299970,3NK9kMd2tRPvhznLwB2zLk1ao1ym3HNtc29gUmRVGTirm2gGN5L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDzXj6bKCdkqo3qKZSKcPG4es921QoPCqf7ZNufH6UoeZ54HocZ,359085,Ckpa9o7THzRcvmKB3dFgr6kWwVJZwvo9qkFFRwFBrLy4j5j1rdrWu,0.001000000,10.964170709,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:36:00,295418,3NLF4PGESt1wU11ZTw1BR24xksNjwYgWxCNutsH7YCXJqMSBCNZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDzXj6bKCdkqo3qKZSKcPG4es921QoPCqf7ZNufH6UoeZ54HocZ,346988,CkpYqpajRTmE3jb3VuTzxvjdAdLFU7oAC9FcJB2EZJmFxGtm6FPYp,0.001000000,12.093433370,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 21:54:00,290886,3NKMJfraStYc682nADwphCwnBq1PS4GUpofMifjTvBj9RzQK9QJw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDzXj6bKCdkqo3qKZSKcPG4es921QoPCqf7ZNufH6UoeZ54HocZ,336488,CkpZCiD5KSZ6MDB9BRxN3Z4YYViwJ5qFgkFFn7Z85tuReRkCmBTm8,0.001000000,11.408830945,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 04:21:00,286817,3NKUCfdUrLcRHSLfMESQmsLowLbyD7VtnQ7tJYSwnoF3z1cu6yCz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDzXj6bKCdkqo3qKZSKcPG4es921QoPCqf7ZNufH6UoeZ54HocZ,324730,CkpYhEBBZNRqrdJ7U5rna7rGc1voEDzQxKUHgFWgDtmryEHSw8B3c,0.001000000,10.514127578,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 11:33:00,282353,3NKYPnb2hHAQ2aSZHHfuVuFRm4MyHBhzt6xoXb9LMmfCHnNNAKRe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDzXj6bKCdkqo3qKZSKcPG4es921QoPCqf7ZNufH6UoeZ54HocZ,313062,CkpYZjJvqRLkSFhNsY3BNVfL6Qxy4wrLBSzMCPgSLgfwGZ3RbR7z8,0.001000000,13.140997587,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 20:54:00,278335,3NL4EcRNpbsf53xyFRU6a2r3muUufrNNNVAPf3MuWthzqeo8J5i4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDzXj6bKCdkqo3qKZSKcPG4es921QoPCqf7ZNufH6UoeZ54HocZ,301551,CkpYmZmYVN6NfFj4aY8cGUNruzZyZbtbh9tTFBsTz9NTwUxmrcj2Z,0.001000000,12.152016571,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 01:54:00,273680,3NKad5PAjwkMyFTPJ93E75YU3XP467iu3jE3uaQHwjswHQJq8obM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDzXj6bKCdkqo3qKZSKcPG4es921QoPCqf7ZNufH6UoeZ54HocZ,290164,CkpaAaKuS48yfrm8s4QJUQKwF5bQUGmJYrD4iXqAxviH5TtGJxtrr,0.001000000,11.322581383,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 02:54:00,269210,3NLNDksMKGpWd3GRVVbTRCm8oWmG3dxoY7GCsfNCUfWVNNsXhxpB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDzXj6bKCdkqo3qKZSKcPG4es921QoPCqf7ZNufH6UoeZ54HocZ,279286,CkpYQQtPyKpi3wSVapU2gfnsSxtE3bRo1TjUE4o9YYt84Q8qq4ZQi,0.001000000,8.919456023,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 12:51:00,265237,3NL566toUYrTEhGEaSSmw7XaGxPnTV8iGAXthRWmRwDvHzL3E585,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDzXj6bKCdkqo3qKZSKcPG4es921QoPCqf7ZNufH6UoeZ54HocZ,268880,CkpZrdoGZcNmEs2rbJSodzei8wSR9BHXVQtGdF7WCjRdo7tfvb28J,0.001000000,8.876393800,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 20:00:00,261171,3NKjg7tKPUiNLrgZbFfSrxzgGoncyLRpZ2xrqzuu2NyUPuJvf1Bv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrDzXj6bKCdkqo3qKZSKcPG4es921QoPCqf7ZNufH6UoeZ54HocZ,3774,CkpZqDLRT29xPPMESLYWAdBocgqXPrHW2PEAT6TVGtjB3APJ5rsr5,0.100000000,266.632600000,,PAYMENT
2023-06-14 07:45:00,260470,3NKTSXQXfCuUSPn9f29Kwm59psshK9t51Y2WW9WiiivTxFjHT7N6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDzXj6bKCdkqo3qKZSKcPG4es921QoPCqf7ZNufH6UoeZ54HocZ,258063,CkpYyPP4HRHSvhTB552JPhUiCWEPZ2D8dVxBWASnm55Tssem6tQbj,0.001000000,10.231013118,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:06:00,256287,3NKuv2d8rQjbcRWRBHAmyES2tFzYKAXdNyyuNNtL6gcikCu2r5RX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDzXj6bKCdkqo3qKZSKcPG4es921QoPCqf7ZNufH6UoeZ54HocZ,247355,CkpYmTcfBC5uxH2ccXmdUjYxS7gQtKcRFWWx5oA3mmkCAD72NJzv7,0.001000000,9.955844038,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:42:00,252995,3NKHzBh2h2MpbDrSWfgfUKLRYS495UXqXYVAUvVAfbUbhcJ8jqn1,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qrDzXj6bKCdkqo3qKZSKcPG4es921QoPCqf7ZNufH6UoeZ54HocZ,389,CkpZjKzdf7gdhWWeAYsTso3rBguNnZT88NjUkFDBbx5EmTa4ea3Tg,0.001087890,0.000467390,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 10:15:00,251749,3NKeiKWATLx3775WNt9375AFrJuUd5XriVDBAx82GDtd9uby5nFi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDzXj6bKCdkqo3qKZSKcPG4es921QoPCqf7ZNufH6UoeZ54HocZ,236795,CkpaFsbEE2CnSqfSi7jcUE4AVPLvFCiWXo9CVWU1NgtRd2VpYoFxj,0.001000000,10.123973788,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 02:54:00,247844,3NLyTXLg8z1gbSnzXPbQa429B9Mx9XM1zheGbretvgQ7xGSQ9oMa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDzXj6bKCdkqo3qKZSKcPG4es921QoPCqf7ZNufH6UoeZ54HocZ,226472,CkpZNU6wa6NenAG1F258NgTWzH7TmMT34NJvSVdZkSUZPxFW4s4rD,0.001000000,8.563514505,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:45:00,243171,3NK61o1L5GEoZufNu9GFiv83FYsgUUjtGmF1TCobrhoxeai8VfxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDzXj6bKCdkqo3qKZSKcPG4es921QoPCqf7ZNufH6UoeZ54HocZ,216875,CkpZYYZvDyVErewXa5hrYMXjT1AGPYq5mLyLVCS8Aeyd93qmdnMjf,0.001000000,7.667087321,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 20:42:00,239399,3NLDs4GquHKM6AsjtNGRw6WG3LAvYtnW7rrzQLM9pdtv4seBrHNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDzXj6bKCdkqo3qKZSKcPG4es921QoPCqf7ZNufH6UoeZ54HocZ,207124,CkpYeBroLZSjJQ3HK6ZjJhBf1X9FgtVYapoQWNHzLeaCDb69z74Tb,0.001000000,6.688389847,payout_from_AURO_Epoch_49,PAYMENT
2023-03-28 19:18:00,237913,3NL7G7irVD1Lb8BbnxQ79DiHB1fVQvZajGcoybFz1qFLH2rm46XV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrDzXj6bKCdkqo3qKZSKcPG4es921QoPCqf7ZNufH6UoeZ54HocZ,15369,CkpZ3KeXkXwJVYNvK5tmvkqdCAwEA9JLKD2pwzTJwcBcbcZc9uWUS,0.050000000,219.500000000,,PAYMENT
2023-03-17 00:15:00,234446,3NKLLijjSHbFgzkh4MGNdimUhVjeJ7M9ygrBnXEgBVuvT7hoRw4J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDzXj6bKCdkqo3qKZSKcPG4es921QoPCqf7ZNufH6UoeZ54HocZ,197784,CkpZ4FPQYEV9TRNmjDndf2Zk8jfcuLDWjQKiJrA38JvuSFQm2EdGv,0.001000000,7.808823381,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:09:00,230121,3NKFZBnTwYu4V9gsnQzEWpteNNqmuKPim3pvXzENJQjsGuhYCFof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDzXj6bKCdkqo3qKZSKcPG4es921QoPCqf7ZNufH6UoeZ54HocZ,188704,CkpYZntdXTTYyLdAbu6Z7719YxFSMRR5RsJX5J3i6yx7VgvDCyQTb,0.001000000,7.177120293,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:24:00,225520,3NKhNHdZT2axPHpZsjGPmeu12qsyCSpiRfHy8KLwDgqf9hW3R4rJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrDzXj6bKCdkqo3qKZSKcPG4es921QoPCqf7ZNufH6UoeZ54HocZ,179719,CkpZmk47j9yQDMhqe3AoWYGTrE3taSG2ATX5T2Cq78GoyWXWxW8L9,0.001000000,7.021430433,payout_from_AURO_Epoch_46,PAYMENT
2023-01-11 12:15:00,215264,3NL3j6kh6znSSoMQ3rtznUWWv7QiMwzeReyz7TBwXutC5353qFEq,B62qrDzXj6bKCdkqo3qKZSKcPG4es921QoPCqf7ZNufH6UoeZ54HocZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYW33gEsZAULj4PDFgNjAXtL9q7oBgtbuFRYncmrF9skSz5bUyY,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-16 23:03:00,207568,3NLXz8xZQY6cGhYzRhPjFNE6Pqwa1vczSTacRk8T3pkXreHw8oui,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrDzXj6bKCdkqo3qKZSKcPG4es921QoPCqf7ZNufH6UoeZ54HocZ,90725,CkpYbt1zZHHqhgsFQJ3ZHr6SNauqFKoFECuXkPQpy1w2bFQkkaWTk,0.030000000,927.868500000,,PAYMENT
2022-12-16 22:42:00,207562,3NKSr1yFc9XVKSugVJ5DKeN865GmbNATNhWNYwMRUR2MooAjUVsu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrDzXj6bKCdkqo3qKZSKcPG4es921QoPCqf7ZNufH6UoeZ54HocZ,90723,CkpYmex644t1CB3etXDAqCTsDhZ5eAb9t5VwuW3bZ8iFbBwGDKqiA,0.100000000,2.000000000,,PAYMENT
