Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-12 17:54:00,60669,3NLmjo3ZgHAm5ARWVBtoE9eXjfX8tmrzdywdCEyb31UEfYrbjNKY,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ7u93ExkkDKLN7tAizBhh2a6d7CiTDGUhx9sSg7fDvUeyDLEpZ,0.010100000,7999.989900000,,PAYMENT
2021-09-12 17:09:00,60662,3NKAoiwW1qHM3yLFqMfK8jPfk83nrNQmVfcUNAx51KnyFpLcdBew,B62qnMxuiFmn1UCASfcaUvCdndSveKiXnuefP3ABcpHjMAkdamd3uYj,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,52,CkpZEindKGxH7bsFy84eKH3kThDeMt2QiswX6CKRMgdyHerUmPvYm,0.010100000,8000.000000000,,PAYMENT
2021-09-11 15:27:00,60347,3NLVx7CFxaaz5oJtBijkucs1QcVAjQqa3cukuunWnW6Lxa6CTcSo,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZugzDfrYpe8LU11b1hg133CwhGohFjB2pjeFtvfa2DDJ7bfcRR,0.010100000,7999.989900000,,PAYMENT
2021-09-11 14:42:00,60336,3NLbeBpzzwiEDNZs6rPtY89XEAnf3o8rFNseQPAvL75i4JTxhJpo,B62qnMxuiFmn1UCASfcaUvCdndSveKiXnuefP3ABcpHjMAkdamd3uYj,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,51,CkpYXaBsfau6jopv4xUMUbFZ2v7QKLRPKLwJzuvSDWNvTLsE9yKVV,0.200100000,8000.000000000,,PAYMENT
2021-08-27 10:54:00,55473,3NLrKn3yDqKPSL5ep2BqjGvKukqawGX1raCyvBoo5A8Gy5BGcF8P,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ7J6y6f6QVzgC1UPwwXeWSTHJveXkmxdqznShQrRVJHGhDwGKz,0.100000000,1999.900000000,,PAYMENT
2021-08-27 10:27:00,55467,3NL1mnsy3zEjyTp9GhVyUQqVyCzXq2Z5TsK1aBMV57CTERv2nxbG,B62qnMxuiFmn1UCASfcaUvCdndSveKiXnuefP3ABcpHjMAkdamd3uYj,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,48,CkpZeYw6p1pE5cpZWXoJDE36ZK21AZ7p1LUmaPuQo5CW17TuQK9hP,0.100000000,2000.000000000,,PAYMENT
2021-08-17 20:30:00,52239,3NKzgiu68v74XaWkN9XqTu4NZL4i5KzMzfmuu5TtfnREsJFPN6CB,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa2eaxsNLtyp3SLmCaoq4EjdZsdoy5LPwTH8zSX2TW7cqxHUq9i,0.100000000,1999.900000000,,PAYMENT
2021-08-17 17:09:00,52192,3NKvnjmg3HJ17AA6sjSLxkC575kzoYDTuLq8xREKCuLBbh4RZGfP,B62qnMxuiFmn1UCASfcaUvCdndSveKiXnuefP3ABcpHjMAkdamd3uYj,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,46,CkpaHZGka5MEGePgNAST4troChjNcfWQtZwQorDT1cUCHo2NUqtJ5,0.010100000,2000.000000000,,PAYMENT
2021-08-16 14:54:00,51848,3NKgyZzms4xi9tjMS24pVPimP74AixabX6xT7Z9AwKiFyKCtgwD8,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYx9iGjVB6tH5uWJ7upxvVkkpDp9zsiVMyMP2n4wAcfXsbeNcXs,0.100000000,2999.900000000,,PAYMENT
2021-08-16 14:15:00,51840,3NLh984JDaUtmQUCaho8zV68E4oym3QqKrsHXC5AVU9wGGdT7Ud1,B62qnMxuiFmn1UCASfcaUvCdndSveKiXnuefP3ABcpHjMAkdamd3uYj,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,45,CkpYy54fmtQXCUmgz17vF3H9e4y6SwfGzq4fJPEMR7S72XbDheP4a,0.010100000,3000.000000000,,PAYMENT
2021-08-11 18:54:00,50293,3NKLsd1UqnxfMG28C9dFzbBgTFgxR2YQQuX37cgtFVaxEZAUvi6E,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZitMGaUCewQ2yjZ8c8H3B9CEfErwVxrNmrUCcWM1ViyLZzXcSr,0.100000000,1398.900000000,,PAYMENT
2021-08-10 15:09:00,49947,3NLMwgQq1UxTtfhNgXAEw1F72zs9VZcf5bptQyKT41JsXEiGJssL,B62qnMxuiFmn1UCASfcaUvCdndSveKiXnuefP3ABcpHjMAkdamd3uYj,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,40,CkpZum8Vanf3zqibv8FkmuGCT6PaufPGTBoEfCa2mbQMUYt5XRyGR,0.200100000,700.000000000,,PAYMENT
2021-08-10 15:09:00,49947,3NLMwgQq1UxTtfhNgXAEw1F72zs9VZcf5bptQyKT41JsXEiGJssL,B62qnMxuiFmn1UCASfcaUvCdndSveKiXnuefP3ABcpHjMAkdamd3uYj,B62qrb9vMZVSgKmoyfJ5DavfCVrzWvd1UGmiUP61xJaKfZj1ppYy2ko,39,CkpZT5CTxffTpLLzXSsqFKd5mgCwAiVCBd4Qo7oSo5xpSLiRasjAL,0.010100000,700.000000000,,PAYMENT
