Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-19 12:15:00,110562,3NLc3bVgmRWLnTD9x877Zyz8Awu9kpWWQC3mDGMY7NnmJGxgn8fr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,44937,CkpZFRZj3hL41Dh1ZUWDYmwzvgvh7gMpNANeJB6sSuZtRSgxojpQJ,0.010000000,425.673400000,,PAYMENT
2022-02-17 10:45:00,109928,3NKifbNr7GBWfGAyAFB7GBakWsg4Ln9EQBDbwsnxhwbwe7iQs9Ed,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,350,CkpaH3RggdBc5hG8VZ2nJYCYfPH2SkUi5DqTE3MvexKSi3nWHzDWA,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-10 13:54:00,107712,3NKmRUYPWcCCDz61FKNAnrdQT2ByCyRYW2HkgATw1qEvJxtY5cSk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,16474,CkpZCY6KqeJDqoeDvwFSiLthSNksNRXjqrZymDrcu4RVPmSfRFAcE,0.030000000,787.317000000,memo,PAYMENT
2022-02-07 15:39:00,106883,3NKEyLNgdyACLNfpFhc8QYfSsFA1ZA2Hp9xEdd8PSnCKUd2uUUSb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,8072,CkpZMteffE37TyM8V1JyaSsMjnVyWnRgMVpD7P6EqKp5UZpqoxgaT,0.003000000,29.835179040,WeStake.Club payout #21,PAYMENT
2022-01-23 18:24:00,102436,3NLSpi7FQiGvDuaQMNGJZiGyiMiQmxAViHcBrstFe5fiEE8akYfU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,7352,CkpZSe65fkatnALaYXM4AyxwfJpsdFQmv2GEaCLdBuH43EM9uMHSF,0.003000000,20.064842860,WeStake.Club payout #20,PAYMENT
2022-01-10 12:24:00,98391,3NLSf4J4Sp1GEh5tgNmMuFswvVz93y5At2doACiipopJaY1WTt4Y,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,556,CkpZeiJasZyhYuqGXoGhjXNNVjjVd8b3yd8MBsozRj42WizV7MJVk,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-08 16:00:00,97948,3NLgEobKuD9mSdVPUbu1u8Zy7d97UwpgpvochSwYSXLNAdHUBCst,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,6629,CkpYsXoYXwQdty4G7SMTxAvLZQ2bzMQLF8MavMSLrbReg8XZA1zfM,0.003000000,24.403222530,WeStake.Club payout #19,PAYMENT
2021-12-24 19:21:00,93366,3NLDpB1BUmbBSNZrZu5RTdFaDmgSFTMVtMFNx71tj8xdJfoMG8EN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,5913,CkpYToEsHwhthPQHoSTMpPWJ235xHmFFfSUvnA8w7DfLJjnkPS5u1,0.003000000,23.244064840,WeStake.Club payout #18,PAYMENT
2021-12-10 09:36:00,88961,3NKkm7UgDqEWfR1jxJBtgJRFJ8uKSjQENiJhurBUE7N16cy84f6X,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,664,CkpYw7tEhukiafhy5UFYnMhnU9VuW45wymqKL1jbi2AEZCzc2ttZ2,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-10 02:03:00,88876,3NLt3JHQxqRUfThuhb3rk4QCApvHBXJdZHF8jpPnhMb4tMvCzFqx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,5167,CkpYZLKRCEozfoqT3TZm6e2BMN4VsRvz2WY5EnYJcLq6m9cY9ZnAV,0.003000000,25.232313050,WeStake.Club payout #17,PAYMENT
2021-11-25 10:36:00,84227,3NKYGtdk24Shqq6sv9zZMAuGnyVY6otExLezP51GsRSmgdvSaGib,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,4469,CkpYrG7BgKfDFSHtdeTLPRoVUiYALCPCCSacY9LcXhr252Y6bdNqc,0.003000000,18.868746210,WeStake.Club payout #16,PAYMENT
2021-11-09 14:06:00,79185,3NKeMQX8J9aX4v253kHemCRqcSuQYMSv2V6BndLTcAFNys4WtPiD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,3850,CkpYU2cqARMWcPjkzejSg2iM92JkAWX7ZLBQ92iaesL1SCr6vt8zT,0.003000000,13.464873910,WeStake.Club payout #15,PAYMENT
2021-10-26 10:06:00,74557,3NKs6XAQH2micHJJ9ZmzGbrRMceHJTfXGVbVnrpXUNHxbdW2kgCT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,3166,CkpYjiAdD7uLYMRs85ABkeMWJVCyJFn7RwcAhMysSpJuBrtuPzpdY,0.003000000,34.276482910,WeStake.Club payout #14,PAYMENT
2021-10-11 13:39:00,69846,3NKx89wEQpZvhS79Vx5xSRG4C7CVo3X5BkGnC1RxbrYyQmTqGc8K,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,2521,CkpZcN1GZq22418Xj8hsZF7eMqveNv5yjFkjQDA8MWCDgzHTH3zAy,0.003000000,29.145606600,WeStake.Club payout #13,PAYMENT
2021-09-26 18:12:00,65165,3NK75HE9BhaNUynfcmHXSRBfDQhXFiEd9w65BFTGK2sBDERV2yVg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,1963,CkpZQcrKvbKaHCsvkBnef3VboG1fjLMth4CRYFQWiq6aALpQttAcQ,0.003000000,18.877248400,WeStake.Club payout #12,PAYMENT
2021-09-11 15:00:00,60341,3NLFG8EhZmB6fKa6tvP2kakGokJVdE7S9gQvFqyiVGAkwWV9s4fd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,1504,CkpYzo9ie3bgbz1o2BrtpSuwFmU3magxMK7v8JSGQRXqKK1AmQRXo,0.003000000,17.501724360,WeStake.Club payout #11,PAYMENT
2021-08-27 04:24:00,55382,3NKEArFnjeer8KNyZtw32c3V5d3kevChCvAZXiBhGRgyHv26E3ge,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,1043,CkpYkWbyi2v215539t3zanAgoP1i6yyazLL5MqGhgV1Mr2THWzEzZ,0.003000000,23.183876380,WeStake.Club payout #10,PAYMENT
2021-08-12 13:39:00,50555,3NL9UXLG85rGfXHqq6JfV9aVN8t5WqQjPvuLEybPpGQ8zdYE2T5s,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,628,CkpZWSsXKue9CLvVjVZwJmEHmJt2GyPxyTDmjEtENXkgZrtxeRY6X,0.003000000,20.242844780,WeStake.Club payout #9,PAYMENT
2021-07-28 13:21:00,45641,3NLZ6pj7ELeL76feKUoCYHZzTHUKWeXhovzzz6vzXimBQGgssmZL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,294,CkpZzc3A1EyEQ9cMYk1poBaPqJLBUedqAHoEb5bcmkCr7toUYFqEX,0.003000000,17.645921690,WeStake.Club payout #8,PAYMENT
2021-07-14 01:45:00,40713,3NKCLP9cdhjWwak7qPEPe49KUwrpL5HaTzctm94PtjJWfQFhokZp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,79,CkpYrc6fyr7mJz7vFjJD2AEqpojPu791pWzAwxeqN4cpxCEJutjzb,0.003000000,19.386603660,WeStake.Club payout #7,PAYMENT
2021-06-12 05:15:00,29774,3NL8axQWp7zfUBLfwT67Fb47Aasbd7ELv1SiXMKqGJprRVpCvQ1D,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,2008,CkpZ5RLjWwimTUgnpXm2oW3XNvD2qdURp5qEE93GbzQ1zvQGhq5sz,0.020000000,1388.839000000,memo,PAYMENT
2021-06-07 12:36:00,28157,3NLWtJGR7igKXPX5AD9FJKv3Nm63o2QWvkMAuUkMkexk1hf5iDMd,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZ5mBPdhMWcxBy4WmyzfyZA6sKck3fMoeMvhASNw6NTggM3eqNt,0.014186050,0.000000000,,STAKE_DELEGATION
2021-06-07 12:30:00,28155,3NLas211aGYcU7q16wJLknf9NzBCN9SkTf19eCto1iSotLVcyF6Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,1214,CkpZ73asffcnB7xoK2QF4jfQWkgTA1HC9wQ5ogJw8yott1J8r6hNg,0.020000000,1047.486000000,memo,PAYMENT
2021-06-07 12:15:00,28151,3NLiegMSbitgLrzXvdBF6bJNzqXpRz1GfTjDpuAhahfiLSBvTrjs,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,Ckpa46XFuT2sXgYmoXjhamnV4YyidLGLLncaGdqUf3Nu8F4JpUHJd,0.014186050,0.000000000,,STAKE_DELEGATION
2021-06-07 11:51:00,28146,3NLJteVPcm61Kp6NJnzakcPdum7wNkkAcqnthAfthskiZicAM5NN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk8atSj5aCsPoM3mifdkSHoF3f5CYbz59qd9SQYWgzwkbStAKUag,1206,CkpYcbz3hCsVQVivQy7g5SxAz6a95yb2Q8igALzgjtJTEE4mrgWhG,0.020000000,9.950000000,memo,PAYMENT
