Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 16:57:00,349620,3NKUetwgWH4fvnCN4RHLvVmdcd8ieUTSVjUc3efvMwte2DGKJcQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjk4Lw56AueZ6nB8R5hnKxi9FJyEh6NbixkvU6tWccNKNJhBYJf,526982,CkpYzMDbcUY3tZY37gbNdNFB9pf3DFacQ8q6QMjthyEy4aZToAg2m,0.005000000,2.380180061,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjk4Lw56AueZ6nB8R5hnKxi9FJyEh6NbixkvU6tWccNKNJhBYJf,522635,CkpZszivsWmMuL5kmQnFbzSiqH6gyb5VhjSs6NouXCm5rFx3LY6rp,0.005000000,1.721010072,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjk4Lw56AueZ6nB8R5hnKxi9FJyEh6NbixkvU6tWccNKNJhBYJf,517922,CkpYb96iFpXvCpBB3xmsJh1DfHCDzQf4daixkQqnbsaXHHiMqSCRQ,0.005000000,2.470652875,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:57:00,346617,3NLWMJs7aZRhMg6BB6vJAo1oaWqr64Kz7sguocyNvb9Mm6Ute6QG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjk4Lw56AueZ6nB8R5hnKxi9FJyEh6NbixkvU6tWccNKNJhBYJf,513551,CkpZEEGegFd8YAkp646oLN1kZp3SjNC5wQgQj9y3f5qb7mwTd5CiJ,0.005000000,1.800082853,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:39:00,345809,3NKKbwVtpTW7LQEQvQKGMZTFFcG4Htxx54WnSBNYE5hyMaNT1Z5S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjk4Lw56AueZ6nB8R5hnKxi9FJyEh6NbixkvU6tWccNKNJhBYJf,508855,CkpYw3rMkkCR28wrW3H4sR2PbU5a35cCdpZ5LLx9Ap4VWQEZpg8w9,0.005000000,2.484928187,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:54:00,344672,3NLUuZmZWeWEAXdh5d4zHNdW1kRxzw9tQzHkDfd8sKfDr2mx342D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjk4Lw56AueZ6nB8R5hnKxi9FJyEh6NbixkvU6tWccNKNJhBYJf,504390,CkpZkqzdLfXnLEEV6o59UrgCUJ2EhTvpeh2eeL3rvvKPEm9DHGTBf,0.005000000,2.048571454,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjk4Lw56AueZ6nB8R5hnKxi9FJyEh6NbixkvU6tWccNKNJhBYJf,499758,CkpYzsyMd94qsRDLCCs7YNq4zsbWDssZ2SqdTLrGUgHywBvWs7kLv,0.005000000,2.059628307,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:27:00,342713,3NL8rFQ9K1dDsQoZV1YcZ1aNskHjUvVqkARB8qshBL84ENWhK9hh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjk4Lw56AueZ6nB8R5hnKxi9FJyEh6NbixkvU6tWccNKNJhBYJf,495401,CkpZfC8hyxucuSrYN6MMvGy31LtgQXXX2nA1n3xteMYiLtKVaV1t7,0.005000000,1.982331056,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:51:00,341905,3NKuWA9K4sVuSXbWX4hbioTX55fBiE34T2PRqBCLAGz4EcoV2Ecr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjk4Lw56AueZ6nB8R5hnKxi9FJyEh6NbixkvU6tWccNKNJhBYJf,490706,CkpYohyLaGmzo8tp28p9d5p2i3KbmKHvPLY6jEiaXjpTdtBUm6BpV,0.005000000,2.486399674,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:33:00,340860,3NKuztjffCGG5Crc3dkE1zLWmGnYhx7vhmDDgrFo9nZBhaen6wMn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjk4Lw56AueZ6nB8R5hnKxi9FJyEh6NbixkvU6tWccNKNJhBYJf,486581,CkpYv9t1k1diUa9B9W4hKybu5Pd91tkFkVpsfgsxNgAQGs1uwM7H9,0.005000000,1.501230473,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:18:00,340088,3NKPnqu8tYdhvnVqtsqSk8s77fZTKv7tuKAuLJNjctHpn6cRb8qj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjk4Lw56AueZ6nB8R5hnKxi9FJyEh6NbixkvU6tWccNKNJhBYJf,481968,Ckpa7LDtKZLxmCusgUWKwKiGrW38RGrbqH6vkQT44xJUSwdQBiZDF,0.005000000,2.225003732,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:36:00,339016,3NLnyKPD3yMFbZ6nvwaajKRLNPZnSqqXRpCK8LaZ4Pnsuc1332x4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjk4Lw56AueZ6nB8R5hnKxi9FJyEh6NbixkvU6tWccNKNJhBYJf,477643,CkpZaxeF8u99327mgPYmkQX8zjprDa4e1RiPExsFvi4AdxxfiXfa7,0.005000000,1.979482789,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:09:00,338227,3NL9YtALm8acTvFPEXRnuXF7gLNiPysyCpE5LssUhrtBn9AzpXUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjk4Lw56AueZ6nB8R5hnKxi9FJyEh6NbixkvU6tWccNKNJhBYJf,473214,CkpZhGEDKbiSMSMkKHpPM9qeE5YShUNM68GwA9iJNEgCpr9QhtEqK,0.005000000,2.251936055,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:36:00,337200,3NLJy4XYbnL1Pq3AzgNDunomzwxZq4S4CLxHxQ9r2KnGedRKKQtY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjk4Lw56AueZ6nB8R5hnKxi9FJyEh6NbixkvU6tWccNKNJhBYJf,468953,CkpZ3DTRdJGmJXwmXJH8411awyYRCuL2C5G4mWoni9hTUTfVp6PeJ,0.005000000,1.956613055,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:45:00,336537,3NL8YkbpTqzFMACiVeuuPzDCQ5esFRjeUDaecfXMmmaDmKjc87kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjk4Lw56AueZ6nB8R5hnKxi9FJyEh6NbixkvU6tWccNKNJhBYJf,464451,CkpYhsRLBQbZvWgFAzqn9TRDKYk2r5SUFsRY7aAuPEaofTZ3xdbJM,0.005000000,2.483275544,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:18:00,335697,3NLVLD62bTiLTrHWDj66eLnNMbyWeSmywf4vmxmS8LZbCt3QEqvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjk4Lw56AueZ6nB8R5hnKxi9FJyEh6NbixkvU6tWccNKNJhBYJf,460340,CkpZ7i174bebsV57uRhQ73JW9vgbzwtb7NtYrma1SNRYhfKoeG3pP,0.005000000,1.873078157,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:18:00,334853,3NK9bGLjD5pgJHTkE31Nq6mmNuaKbbyyffgTxqEssZrgpztUeUNy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjk4Lw56AueZ6nB8R5hnKxi9FJyEh6NbixkvU6tWccNKNJhBYJf,455964,CkpYjufGXzn12qpCRbVeHvMDhvgLYpZzzp1VEKM7Yzw8CX5xfQpxJ,0.005000000,2.070742004,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:39:00,333823,3NKFvWZS8sVzDMYuBfxcZtCxFNyHU67urhm4vK7D9mkThf6mJdVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjk4Lw56AueZ6nB8R5hnKxi9FJyEh6NbixkvU6tWccNKNJhBYJf,451911,CkpZsDXe9NPxygbxvY9ZdWcXKZnCtnabZG4GQspz4m6PHnnQ7Wqs5,0.005000000,1.711005416,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 21:33:00,333046,3NLtJDVtkUVpvHE5STmVpz6AKWjBDzfRHgpaaYBLdrh4J6QVFGas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjk4Lw56AueZ6nB8R5hnKxi9FJyEh6NbixkvU6tWccNKNJhBYJf,447479,CkpZbNSYyoxZVsD3pc1fGQdvBBvtEZSiaRmRMcFTLPARQejmYjEgk,0.005000000,2.566860898,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:15:00,332088,3NLxxZbW2QdKACTjcfSXkVszzUwWDJfVhpC7ranTYsmUxid5mVSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjk4Lw56AueZ6nB8R5hnKxi9FJyEh6NbixkvU6tWccNKNJhBYJf,443384,CkpaLb31AVY9BihzHL4iCnmV4KTDL9mxPcpDr78ppMQgUbqzeVK4S,0.005000000,1.872115408,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:00:00,331203,3NKn36EvMWLRF26iGox7b7J3p4ovrCs8aczBbhoeCm3VeHpbNhmv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjk4Lw56AueZ6nB8R5hnKxi9FJyEh6NbixkvU6tWccNKNJhBYJf,439141,Ckpa7EcWEC71knF7uX4izxZUCwvSbiotoUn39pTNVNKWr4egYFT68,0.005000000,2.270745203,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:27:00,330156,3NLux9LVuqAcq8i419bBNNYAKTQFGkNkdjTHtYCHbTFiuwJ4g985,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjk4Lw56AueZ6nB8R5hnKxi9FJyEh6NbixkvU6tWccNKNJhBYJf,435105,CkpZA1WtR7QSTHzHDvDchqZNLgDrf2eSA1bXmuAW5tkagBoi8gusr,0.005000000,1.942833437,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:09:00,329359,3NKqjQ6MVGHpTnhZtKXNg1kmatNhDDivVA5unyRguTsdkNkV6M3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjk4Lw56AueZ6nB8R5hnKxi9FJyEh6NbixkvU6tWccNKNJhBYJf,430785,CkpYgziwhAw7kJjWzZqZn3xy1cQ2ynxoYgaT3ZcDW4nSt3R8hFPJH,0.005000000,2.788127361,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:33:00,328401,3NL5VT8crrZxbGeMbCqFSc9jFJrt8s7KCkpQhgSZ9GotFYDoC4GZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjk4Lw56AueZ6nB8R5hnKxi9FJyEh6NbixkvU6tWccNKNJhBYJf,427451,CkpZoqvk72xRbE3BLYcRh1xje9bEnyoSPEvfPBVKZKRGRzmV8syms,0.005000000,0.618003236,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-07 06:03:00,319939,3NLaUjMQLLaHsqfNcRtXLx58taRCgBMUmGjeAhtpB8EgGFNVs8H6,B62qnjk4Lw56AueZ6nB8R5hnKxi9FJyEh6NbixkvU6tWccNKNJhBYJf,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYsGtdC7KfyBC57B9wTbegvQmUCyanfyhKfwCoaEdBErZBn6Grj,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-07 03:00:00,319906,3NKCQvQsaHwEyKjrtVM8mwSkuU99Rpeijf2942fe9cwotp6tLAv8,B62qnjk4Lw56AueZ6nB8R5hnKxi9FJyEh6NbixkvU6tWccNKNJhBYJf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZJqMZDiCP3wG8Cad1ySnMdLUJXUAswwUTa52j8y1tc9wJofvcq,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-07 02:48:00,319904,3NLyZHPmf7qSXTpZPViE1K9khnycK41ccRaidZzPhg8kLZh12F7i,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnjk4Lw56AueZ6nB8R5hnKxi9FJyEh6NbixkvU6tWccNKNJhBYJf,35563,CkpZ4su633HVV5LgvJkT14bUb9Dc1ixGSfprV9fBeW8yZq1pK8vTT,0.300000000,1099.100000000,,PAYMENT
