Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 09:12:00,316351,3NKPj4WuZpqVTSoaKs2cmKr4n1hk4qKVmdsthXP51ByKcH85UJLs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ3webbgqAijki9MgG7ni3J3fEUDHdLbythBkX435NLrwZjFA1n,96827,CkpZfdHdBJorhcqEEtKPbg21Vx2AiHovJteHPvXz7mgfLcc9ezW6K,0.001000000,16.187402576,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 03:24:00,313003,3NLAFjj62mqDNmRWvj3YrPT8k4iSiLXzJn9n3LVTUp5QdTULrhn3,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpJ3webbgqAijki9MgG7ni3J3fEUDHdLbythBkX435NLrwZjFA1n,543,CkpZfVFdWD348tfFY2BNzYAQD9eiJZpgi61RneTeiNzkbEZV2ZQu8,0.001095980,0.000323900,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:12:00,312320,3NKwBABcB5D2U1VAcZsRAN3Y8xncaCP5wgFeYoSRP8Hj3q7UqaBe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ3webbgqAijki9MgG7ni3J3fEUDHdLbythBkX435NLrwZjFA1n,94588,CkpZGMy1tBwwhxzHwWgmiePhKtPCMJ7HrzgDqsnKF3oU5aNJhfTok,0.001000000,13.145221269,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:57:00,308289,3NKyzACLxBVp8AV2sGkmHrnPijJapDkeFczH8uMK7tpXfQmpF8zc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ3webbgqAijki9MgG7ni3J3fEUDHdLbythBkX435NLrwZjFA1n,92367,Ckpa78fKouwt2KD42gV3QNr6EED5xzmH3VcprTXjkvnfRP3Nzmrhs,0.001000000,15.166444659,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:48:00,304039,3NLQf68vLMdZxxYRDqCg5Zffivswmu6FENcZWttdGxA2ZTQqepZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ3webbgqAijki9MgG7ni3J3fEUDHdLbythBkX435NLrwZjFA1n,90137,CkpYmDVL92jaTqbQGPzJZYGeXsJ9Eh8ARrYXYmtEPNmvUCvHLgJhp,0.001000000,16.199222034,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 01:21:00,299817,3NKpQouade4Z2CRjkH1qsjREUk5GXLqPEB9nq3PFsXKrC33UunDE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ3webbgqAijki9MgG7ni3J3fEUDHdLbythBkX435NLrwZjFA1n,87852,CkpZbwsFRwqiGciLNjX8cXQvbBMQZytU7uCniZ5iX8s6KJQnVC1Nw,0.001000000,13.643393185,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:00:00,295268,3NLXGNpXyffNYWgii8AdZ2umzodt84Vw1bMAEntYQQEoXfDsZLNj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ3webbgqAijki9MgG7ni3J3fEUDHdLbythBkX435NLrwZjFA1n,85580,CkpYXQ4TnJkEHTrebVkRQejsmqhYpaKaFrmQehfz2am1Khhco3ZLi,0.001000000,14.340810161,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 18:15:00,290850,3NLyNhfiE1h6WNxo1xMHyub31zo4EuqFjrHSHWBXYkkBT62gpn8t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ3webbgqAijki9MgG7ni3J3fEUDHdLbythBkX435NLrwZjFA1n,83311,Ckpa6VURs2GU8DbmRkdmaneEh47e1G7TZj4FfvtDdnoYCExmFQ52D,0.001000000,18.535026071,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 00:21:00,286521,3NKvzT1cjZx1pc4PNwU1fesgpvEvJqodWW8QUNddhWmZ9sxysNwM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ3webbgqAijki9MgG7ni3J3fEUDHdLbythBkX435NLrwZjFA1n,81076,CkpZRVapSEG2fCcawi6hdPsfTGmYBmWNBfgKWyDJV4CPpAkDvqXXH,0.001000000,15.965401101,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 09:57:00,282583,3NLePxKMfPSv3YwdggVbsCDUU2YJgx3B6k8JBnvM6MaHmTttBJfw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ3webbgqAijki9MgG7ni3J3fEUDHdLbythBkX435NLrwZjFA1n,78847,CkpYd7zCFQybULMmFAgeqxTbuPbnPB5FUF1Vw9RYdnwhZ4huPxSzK,0.001000000,17.387320399,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:54:00,277833,3NK9qPZ4bhsGoXbYBUSTAWYs2M1JABSkZcAZY3ahUBDYXELAvLGB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ3webbgqAijki9MgG7ni3J3fEUDHdLbythBkX435NLrwZjFA1n,76632,CkpYdbHk4DrWbmT71S89m1Cur8GvMpsA5vG2vM2bXTcKCeFat6xsU,0.001000000,15.574229715,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:36:00,273451,3NLiQKiguya5kb4JWxabK3GhfDaLZ1TVGDEFJFmtwM15wjbRid5R,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ3webbgqAijki9MgG7ni3J3fEUDHdLbythBkX435NLrwZjFA1n,74409,CkpYrJZP3LPQYsorGv2hoa9fvpmXsCowoMo7wJedsBzuuqnT38PNJ,0.001000000,18.374444831,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:15:00,268927,3NKA3cTX8kjdLp89WyzPvkHEuLwSs79C7Myb2JcSKnbBwCac6PAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ3webbgqAijki9MgG7ni3J3fEUDHdLbythBkX435NLrwZjFA1n,72213,CkpYuQNpgLRfmkuZot7vKACAtz2PbPg8sL9jRcu53WPrRKyRwXaPv,0.001000000,17.966149350,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:57:00,264969,3NKnwPp617URNj9zWjC3YEm1XmPaQijgxgbzB6dRkZWDt6g4gqLa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ3webbgqAijki9MgG7ni3J3fEUDHdLbythBkX435NLrwZjFA1n,70008,CkpZw6i9tNrzFJWBdrxUGhuMpBV1mgnnHy1d37WBkZGZmFAVcnWcW,0.001000000,18.277593345,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 02:48:00,260678,3NKMFwHeJhzN28ncH3mHrJhc9eou5TL6VTQWxSFut4GqUp8pbtDT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ3webbgqAijki9MgG7ni3J3fEUDHdLbythBkX435NLrwZjFA1n,67850,CkpYe6ZVm5PmJHgzeRBbGCNppzmNf5TjrfvuFpEHQ8622Km9sKdCN,0.001000000,18.146096645,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 22:48:00,255999,3NLUhXn3MpBE14yqP7TA6afuXxhyAQCM4TED3wTbJSFGXCB9zt76,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ3webbgqAijki9MgG7ni3J3fEUDHdLbythBkX435NLrwZjFA1n,65711,Ckpa8oKq72F7B1zruPdp8HanPRuwRSGvwEd3ATGLfjvbid3uhiUCk,0.001000000,18.400313564,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 14:42:00,252887,3NLb3LnJUeDioY5UvJgSc9guiyHr9quGM9D9BbSWnUkceMdvayAw,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qpJ3webbgqAijki9MgG7ni3J3fEUDHdLbythBkX435NLrwZjFA1n,1102,CkpZEQRyykRYMFmTLma9yQsttJ5hXN72A2isxN17zACkVYWk8xU1t,0.001064950,0.000349760,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 21:27:00,251870,3NK4i1uKEHSiMtWZyGw2YZj4mVxUyQYzJmnztJnfvsLmBSAcC1rh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ3webbgqAijki9MgG7ni3J3fEUDHdLbythBkX435NLrwZjFA1n,63618,Ckpa28zmw44R2qeiQBL7c2LG6pG5dmWzjoCsYn4uFHWrs6Su4zWSZ,0.001000000,13.497464104,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 07:48:00,247623,3NLFfKHvS7ht77NKr5ryWuyXKq8u97hoWLRhYt7HdKug6PDDdA4R,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ3webbgqAijki9MgG7ni3J3fEUDHdLbythBkX435NLrwZjFA1n,61522,CkpZ5VQAjvtc6VM4CG84gfR1XiWSg8BGfd4CFypSntF7Wq4gykrZj,0.001000000,17.543189841,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:39:00,243237,3NKhHUJTEtcs1Jq9yYzoidz1o5XYeakVHhhZzkyEc5UBidfAvZU7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ3webbgqAijki9MgG7ni3J3fEUDHdLbythBkX435NLrwZjFA1n,59465,Ckpa8uZC5gRKSWKvwu8dzGe9Xdm3yY55EPaGdXq2ZLNdbAkcUfeh9,0.001100000,15.601628379,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:54:00,239090,3NKb1GmTi5vFKS4D7r3DtHasVDMKajKSEMUvGVCZQWTeJJtbQiGH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ3webbgqAijki9MgG7ni3J3fEUDHdLbythBkX435NLrwZjFA1n,57452,CkpYqGDVMnX9cTrBvJYsKbMmkbh97rL1XiiSwwYeDBmNMyT6ufXC4,0.001000000,18.152546290,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 01:00:00,234455,3NK8dzYu1vJpKYRu4r5gYPYZ2EFN4Lpj4SK7VJe6ioCoaFcfM1Rb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ3webbgqAijki9MgG7ni3J3fEUDHdLbythBkX435NLrwZjFA1n,55449,CkpYkwtmWEqiNFZhgFPs3ZtQHtEea2PZT1rXDRcseMRYVr5xCyNzq,0.001000000,16.342339259,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:27:00,230039,3NKMisNiqCDpX6D7k7tqtuLDpsnX47VRxQLmaQCPqJG51YBcEetf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ3webbgqAijki9MgG7ni3J3fEUDHdLbythBkX435NLrwZjFA1n,53452,CkpZkUri2vU4ue7UUmR6zHCzCdUEJSHrG6Cvq41je59ZTpS8rzfCZ,0.001000000,16.906508571,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:21:00,225770,3NLFQq9tpH2q1xjJ5gWmEyJjw1tZnYDJYfPj1kyTdbortuPGnEQA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ3webbgqAijki9MgG7ni3J3fEUDHdLbythBkX435NLrwZjFA1n,51497,CkpZZjA5h92Db5rjrWLUwYiNpRSmKaMpEuhjjeVxQfWWYBsHjjwce,0.001000000,11.719262266,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 16:03:00,221196,3NKqcJ4PVmF9TJayeVU91zCvqJVWRhnEAWS8dwWnxTd88VT54Zzr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ3webbgqAijki9MgG7ni3J3fEUDHdLbythBkX435NLrwZjFA1n,49511,CkpYYWZMveQ2Xg6V7eMa6XC8ztgEhqVg4KAqxESnxzX7xLsyCjRcW,0.001000000,14.443251816,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 18:18:00,216781,3NKAjAkEwbsiceNpnGCkMEcLmc81GkS6fSRg94xH56C98Vvxws52,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ3webbgqAijki9MgG7ni3J3fEUDHdLbythBkX435NLrwZjFA1n,47525,CkpZach6xPrU3x5Lc1ifQVBbtPL2e2LPG7D3se7B23WboNop25nSY,0.001000000,16.877802896,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:00:00,212607,3NKdEtx1n3vQgbp258Q9hwhMPwiDufW1RNFK3ShvTLuZgmZxvAn4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ3webbgqAijki9MgG7ni3J3fEUDHdLbythBkX435NLrwZjFA1n,45563,CkpaJxLGL8fBF3U5JuM1tBxG2LGPsoifafwMNDzj6DkfWSvXdXTVu,0.001000000,20.838982527,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 17:06:00,207785,3NK4mF5m25dfg6D11hk2UBDUH9STCokzfazQZFuEvzdjUUU98xCa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpJ3webbgqAijki9MgG7ni3J3fEUDHdLbythBkX435NLrwZjFA1n,43692,CkpZdjChT9vWzEVVX22MwBAfVRLfxJ2nU4ds3zY95Pz86r8cbrvKP,0.001000000,15.738596509,Piconbello epoch42 0%fee payout,PAYMENT
2022-11-10 02:12:00,196181,3NKebeVXEVwAqxQKGJ8Xoec1GrcfvN3MciMSoWKQr96z3LQzzdoh,B62qpJ3webbgqAijki9MgG7ni3J3fEUDHdLbythBkX435NLrwZjFA1n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYicoGASPeaQKNLjWqir6ST5toyqLyTzkmgEJymrv5eQLej5Af7,0.200100000,0.000000000,,STAKE_DELEGATION
2022-11-10 01:54:00,196177,3NKmAbSjUapzeDLhvzPRob2MY6Xhcr9U1VkQAJeKkqnfJRJnUdMv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpJ3webbgqAijki9MgG7ni3J3fEUDHdLbythBkX435NLrwZjFA1n,83452,CkpZxeSE9GmkrVd3CiyritycyJSqDEdShewtwARicB7q4u3oJpWd6,0.016000000,1906.291300000,,PAYMENT
