Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:51:00,351644,3NLAiSLjx7kbRzLrWMvUjWS4y4vf1rSxrouM1Ejuy8duQESSrHrj,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,131,CkpZK3mBTSVv7VoMT44328VMH2suFgrSPPZdXyzVsgovv3FJo4Wet,0.250000000,35999.750000000,,PAYMENT
2024-05-06 00:39:00,351641,3NL4w1VkLnoybNwCUG7JCud9uKajQtks7pocwHqd282VyG35EK9m,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,242,Ckpa1r9771TgdWZVZpb3YTNCwM777RnPXJGXyXFbMPzW3wToJf85s,0.030000000,36000.000000000,,PAYMENT
2024-05-02 21:51:00,350778,3NLJaNazsPau2BnP6VC27bnZPyJKSu7zTzy96vWSfonKpuirV9V2,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,130,Ckpa8Pgik1wzcvpSiSVtNqsZbRrPENsT6tQw3bDLfwJj8oM5MpQVG,0.250000000,24999.750000000,,PAYMENT
2024-05-02 21:36:00,350775,3NK7Vzqhr1qdm9PChtsJJyQsKPTAyDg9KhEstt8pEq15DnxdJTEx,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,241,CkpaGa8nxFszvm867bNHQQu7TphporYbhwaPXw1FP2K4y7pLZZMBm,0.030000000,25000.000000000,,PAYMENT
2024-04-24 00:42:00,348310,3NKa2tJSZkuuYfoogiC4CpzDLLyxZJMZCqqmpuH573A3DzbkgV2S,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,129,CkpZbHDvdZBtcA4eph8q3astMtsL44tT1seGQZ9GJSofiEdsjbjv8,0.250000000,35999.750000000,,PAYMENT
2024-04-24 00:30:00,348306,3NKVcSXr77sWr2Bm91tpqfFXNDebJKj2JhypfEkhdsTdABB2ZaXw,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,240,CkpYwgfaCFiHbcFKkYDyZCxumtE4R7mY8eGk3uMA4wev5BuBWs4vG,0.030000000,36000.000000000,,PAYMENT
2024-04-04 22:33:00,343111,3NKpRh9BKdcU1DBs8ZfBH6KUCRoK312omUr3LuoQbRUpgA4krxav,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,128,CkpYhY2A2kzQWaNgL2KxLAeyRocZoNLQAVzBUuVTq3UaJ4m13nZwr,0.250000000,35999.750000000,,PAYMENT
2024-04-04 22:18:00,343108,3NKTNv7g52yPc7oK6tRphEwvpDhJu1G1L7ysLZ6JuT2J9HueDMg1,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,239,CkpYW9AZjpB34Y48wgSy2jayRLZa2xnVgAQQGF57KhxiALetuZBth,0.030000000,36000.000000000,,PAYMENT
2024-03-28 16:06:00,341116,3NLLEad9zZuuf997x65R5iYUGv88KM7vgfzyKtbr36ojdgcV9nGQ,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,127,CkpZEfZggJfN3XyPvRJxv7Gztr8B6faWfpS1K4KYW6yWdpkmY7g59,0.250000000,39999.750000000,,PAYMENT
2024-03-28 15:54:00,341113,3NKFyiD7tY5PCHHRYbueYWgjV1uiv668qhWesXtHiUJZxL7JH9a7,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,238,CkpZsBjczznd82SDSXRyUxkVSGYxDuoD7GMqTXDpmjQbyBybejBR8,0.030000000,40000.000000000,,PAYMENT
2024-03-22 07:21:00,339441,3NKXKqD7R8fwcKoFvmuDcB1CwPbZQjEvvsGoYFckX4XbdaqYvYm7,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,126,CkpZ2seHZSKR1gkDch4Vk2AiGvbKQ5haoqLe99BdWxdHirTcCjsMP,0.250000000,35999.750000000,,PAYMENT
2024-03-22 07:03:00,339438,3NKhC5293nDHXfFggP2PmDkfsHNv74SQMNjc5qUoy5yTczAqMgTK,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,237,CkpYjXQkdg7933No8EpUHuD4VopQF4qZkzRb2GXnhaUWKX8uAMrZx,0.030000000,36000.000000000,,PAYMENT
2024-03-11 03:03:00,336547,3NLb5Gsgqz5pNzxsSXFvkUy6oeRDRZ1QsaxL25kVRy5XPVhS9aRa,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,125,CkpZHWzbkXrxo7gvUFgomzeyvBq1Q8JTMuvJxFeswYUAWMdnJ7N6J,0.250000000,35999.750000000,,PAYMENT
2024-03-11 02:09:00,336546,3NKscbXMeRbXzdEgW6HiZ2JP1SxD2oRGksqNwAdMHM2udPh1ftyC,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,234,CkpZALLX3vgd59yHLACAcdKY2jCWCdpDBh8Lz3qV8GJanK21aSK63,0.030000000,36000.000000000,,PAYMENT
2024-03-05 14:36:00,335327,3NLVYekfwWxLwtxTTYaRBfTBtGdgAYgdvR5aEw4qohA3e5uheo7d,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,124,CkpaEnVg4oHMr5ySzroCZXKmnNo9MHwGLrF9qEaSJ2SJCfTcgCmfQ,0.250000000,35999.750000000,,PAYMENT
2024-03-05 14:21:00,335323,3NLDZYaCAv16ot1CUjNF5BF2G1Cqx7k9twdeo6ioKd1YVST1wAj4,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,233,Ckpa1F4PZjpjzWbEqk8c3vZnk4tFWZZHjbBSVTkA4TNVm5BtCZSc2,0.030000000,36000.000000000,,PAYMENT
2024-02-29 20:06:00,334047,3NLxm4U1wG2NsEJWdTaYcmzrZjWpZDC1QYZqhvGWX9poAtz6CWPp,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,123,CkpZoCrQyYkYwxHAiofiV9fVgbcyVVuahVZDHc2YGpdrscZNH4hpX,0.250000000,35999.750000000,,PAYMENT
2024-02-29 19:42:00,334044,3NL1QJB1GXDw5AKpn6CWcNQxaXcUswS3wXE8BCKGGCNwMYVqggD9,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,232,CkpaDTjNhKFqMRbRgPXgVDehbQsCmFVCvwuz2BPr1gqVCviJSPzrc,0.030000000,36000.000000000,,PAYMENT
2024-02-23 06:57:00,332427,3NK6HvgEHhK1Esa8FLFos48cmv12UQVM6HYQH3YA9jJAsCRHz5wp,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,122,CkpYVTUCFc6r14yJbQSa4nGY2qs6XsstHcKwF6x5Qce7PWxCJoTRt,0.250000000,35999.750000000,,PAYMENT
2024-02-23 06:36:00,332423,3NKZHFs27MBtMMdj3u7nexXSTqQx5Xg51zt2aN8kok7Vfcn63Joe,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,231,CkpZL5RsPmrqw8f84bfjFoVN5pzF2B99csdA8Q47s2o3QqzpXs9fv,0.030000000,36000.000000000,,PAYMENT
2024-02-15 15:51:00,330394,3NKahK6TRuRzUsmTaKMBCqw2ebwCZQFDkm2JPiBPhqPx7PwG5Ebt,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,121,CkpZepSdiVdW49dMC56o3dfP52R3oAtFbvhiUHJrf2kpLFLtya25T,0.250000000,35999.750000000,,PAYMENT
2024-02-15 15:33:00,330390,3NKXkMrXMCCpkJyV1SqcSHLMjg1kgd6gJZDkazpvj6yusxgevzLA,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,230,CkpYhqkZkHua9xdev12FMXobEtfu3wXXb799TyQDSsdyPk5wEuuZm,0.030000000,36000.000000000,,PAYMENT
2024-02-11 08:57:00,329228,3NKLHh2y8K1NcZGC2vFNU58moZFcW6KxXm1DWfXVLUKik1nF7DX9,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,120,CkpYvPi5HsPasqCVLbC3yuzMhy7miSFMx1aPKUmpkZpGr6LrvYM6s,0.250000000,44999.750000000,,PAYMENT
2024-02-11 08:36:00,329224,3NKQ2kMYWZ6PdzRRHLnfjTcfAE1oxCALZavcV74oirrFCnT7KAGJ,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,227,CkpYq5dKVrYwx3Aep23JEw8rD2Lhuvcnxj2tTHZ9vBbbNbSpe2EMC,0.030000000,45000.000000000,,PAYMENT
2024-02-09 23:12:00,328876,3NLuRxtcx8rRLkP4uhAYPk7TUUgepKs3PyLg9qh934ctWkSJ72KM,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,119,CkpZBCZjAhavD7AiSCNtrJgyNLqCKc4HnPhWXhauL9CEpXhuj5fTV,0.250000000,45999.750000000,,PAYMENT
2024-02-09 22:51:00,328873,3NKaxP3Zgf7P72vFn3UzQDHsMC976SqpYS1jhhqzewqxxWWjWP9v,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,222,CkpaKSEhGJFiJQrhy5i8c2JgdUQpmXcztz7U1Ukg42ePrWM9yT8BJ,0.030000000,46000.000000000,,PAYMENT
2024-01-14 19:48:00,321798,3NKBHFW8Uy2xBXSxGmEpghGELfAp5ZyoYRwzAbYEDF3ea6jt5Yb1,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,118,CkpZwfh2UstbK5o5GQ7V9snMYjC1Gd559Nz3NUdCx31fNGQTT56ZZ,0.250000000,35999.750000000,,PAYMENT
2024-01-14 19:24:00,321794,3NKoy9xxxRXWWQaffeaTQUDh45PVUaEY5aKXGXPkjxpM1EhMFhoA,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,219,CkpYczHWPzYfQqa9DudYt9HNKxnapiuuirwGxP4qGU84N9siQx5YD,0.030000000,36000.000000000,,PAYMENT
2024-01-12 04:03:00,321105,3NKEPpMxRspXA8fHsv3MoEFq3zpdVVSHX4snJHMLKHd8t1KDGj7f,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,117,CkpZDNHswA1CFpzK9kQXFsoKbUcrVQvkYRgAu9GqXybnTq5bTMK19,0.250000000,35999.750000000,,PAYMENT
2024-01-12 03:45:00,321102,3NLCsZNHnUWSCLDbQdGCvPV6gKhNBAdjGkPxYNdQpBivYFt6V964,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,218,CkpYVwABjkSEKTpSHt8gkYnK7ktoxDuqx1jYomcp4kqescBCpN8UN,0.030000000,36000.000000000,,PAYMENT
2024-01-07 09:42:00,319986,3NKMzRqWjtnbHRxzvbFP8tGtjGizfGSXxbo1AdzJpVw4k5ZUxmV3,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,116,CkpZEkpmeb5KB4NSCHXNRfDTfRPB27Xm9e4LqyBsMWBkJPRHBYcpp,0.250000000,45999.750000000,,PAYMENT
2024-01-07 09:33:00,319983,3NKXCRG6tiyHUsW5ehiK7NDxxDNT8FD2pH1PQZBp53VjvdBcjqiY,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,215,CkpZ1kVZWtfpqSF57Es5LRJ1vM6UBXAj4LzPWRGDczsMesLAJHCD9,0.030000000,46000.000000000,,PAYMENT
2023-12-27 04:12:00,317002,3NK8LksMogd4vhAL24ykE1T6Fx4sDA6Wo2BLBsoxDWy1uHEpufrg,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,115,CkpaLEyeukZYLXAJbFvCcbK67DKfDaAKNpkLUUxf4aRGaShJPGEib,0.250000000,35999.750000000,,PAYMENT
2023-12-27 03:54:00,316998,3NK6snDy9JUYMXVq2mo4gtfxDFHgh7bHt147HckLcFPy8jAELs4c,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,210,CkpZffJNvbq85AKwcvmmxhtSQvPoSMP8Z6n5Yg87P8ZHC1bid1Tky,0.030000000,36000.000000000,,PAYMENT
2023-12-24 10:33:00,316362,3NKp5Vdey15A5P4e4VkyrDNeL2VzQvJdaHxeH8Dzjw8hdBZG8VLA,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,114,CkpYz3tx7X24MLZ7hfs4zxEfQWmwk9RXsrDTqt8XKMr4pGEpRZ1Yq,0.250000000,63999.750000000,,PAYMENT
2023-12-24 10:18:00,316359,3NKKk2psJFHt6FpuFKfFLrHyvNq1wT296Cpvkys6BH83adxBkMky,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,209,CkpZgpDGVLEETWfutK4SdDJkAWwoeRinSo3F7JaY1KpgxRnzFLeZB,0.030000000,64000.000000000,,PAYMENT
2023-12-21 20:03:00,315637,3NLP3vTy6maxSqfHQtax4wmiKLcWdsKD4bAPD8zsxZLtBZaiQUUv,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,113,CkpZsyhufZjNnCqrv9gCukAe1ntWuw7NCRP6RMPwakvWfLxTT1Wo8,0.250000000,35999.750000000,,PAYMENT
2023-12-21 19:42:00,315634,3NLWYYuVgJyHRfPLhYg9nD6Nim33trWNHCWHqkuh5QGEjx31V8b1,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,208,CkpZbQ2JFyPh3bVxwtovTmcrdXFNNCoA6geUFnRUXbGSpSLQwcG3j,0.030000000,36000.000000000,,PAYMENT
2023-12-20 15:30:00,315325,3NLL37Jh3fuLaNKEjL9YtLeU7JjfoHvgGWWVuiH3Q4KHnKntueuS,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,112,CkpZwXZgmVaADR7PiY3QZcgoEpJsBn9AJxaT9ydTSirc2e2YWshbK,0.250000000,35999.750000000,,PAYMENT
2023-12-20 15:06:00,315322,3NLC7mW3xwKbFgf3g3b5o5782doEpBX3Ta62DjnnGp2tD888rCzE,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,207,CkpYqkEVE5D2xqoUi8Hvw5HUrrh9gVXQztExVvymbAVRPpQpxdHBX,0.030000000,36000.000000000,,PAYMENT
2023-12-17 21:24:00,314550,3NLZS2ntj16BMxFpGr6QusDLDLVN9dzUEhuehmJycomAhCwdgB4U,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,111,CkpYaC5Yv4ojF3dAXtD6fXgQ2WGKrMtfmLFZVU2upkvsE8qjJpVKv,0.250000000,35999.750000000,,PAYMENT
2023-12-17 21:06:00,314547,3NKPyYdCLiiDaHqPqWYoL7eMw57Anpt6ffVLBiFikuz4rDyoWT9c,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,206,CkpZrMV55NA2SeUf6FPTrPFPCYmG9nNrmX5nDr66Fcu4PjmPByxTL,0.030000000,36000.000000000,,PAYMENT
2023-12-11 13:54:00,312867,3NKNPFUrJkuG3cr9MLQF8E6y7APNgGu4vtGDLVCQ62K7bZCmU33s,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,110,CkpYcqBXoq9X6kWt93QSin4bfx5BMRC1WvXRYGtpW5fqRTm4sJAYf,0.250000000,35999.750000000,,PAYMENT
2023-12-11 13:36:00,312864,3NL7SvQhkJSJjx4HNPbcwsvciEQbcH4f8VYomEBdcfQaTSYNUrLG,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,205,CkpaL5Cj5UHWXF8dPmbzFTh8LCuWBkTPeDtAbQ6Sy1Qp61JwMdh1K,0.030000000,36000.000000000,,PAYMENT
2023-12-08 21:48:00,312242,3NL8CeDpyhnLmTFQnbVde83BpFQDBsL9YDvSj2fGso7AWWJgC4tu,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,109,CkpZdgnb9GSUAJefYWEZ8vYecGuyK5LNwRVsWP5G1ssp7jRBcfhy2,0.250000000,35999.750000000,,PAYMENT
2023-12-08 21:39:00,312239,3NKkX6LE2jZM1Ea22cyQb92SvNYmU5DrCUENihDdsZnFuq1rfPpq,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,B62qkTYdbyMkPD222cWoxtGWbzxrpmpRZv69Z6FCf2ArX8bxwFpAGzA,204,CkpYWeTprwkhQwKksj3apcdNRSmMi3YMdyG4e1ybsiHUuMUY5Siqh,0.030000000,36000.000000000,,PAYMENT
