Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-18 09:27:00,179188,3NLPz7CMKnQgHrcF5pN6zkVZKvpEcUvPyzyTAhQrFY96PdYKSjks,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qrCEGNwJFLjBkZRbQpbYzwMCjtjsqRipJWqhse3SchFbrFGJXiZp,1528,CkpZ66Df3QaHka8x2FrbYtwAAsiaFE69ujXSf2BU75hmcwbiPcRMf,0.001000000,0.034849079,Supercharged_pool,PAYMENT
2022-09-04 08:15:00,174643,3NLZn7DJ3pfAmQ3NkTuS8LLEaT8wMsunRH3vx3yxnKtSYr9bwwC6,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qrCEGNwJFLjBkZRbQpbYzwMCjtjsqRipJWqhse3SchFbrFGJXiZp,1462,CkpZ2RWQephqY7tXDtZ5WpnbSuGp9eRAtBmE2MdJueLcFv5tYb3fs,0.001000000,0.052453974,Supercharged_pool,PAYMENT
2022-08-19 13:09:00,169570,3NLq6Aey6GnZczq9Gqf5GPoMmFp7jou4WfsRVDXQuBew5F6HopJJ,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qrCEGNwJFLjBkZRbQpbYzwMCjtjsqRipJWqhse3SchFbrFGJXiZp,1396,Ckpa1SAZ4yFXc195TB7gSwSz936Ur2pAJNFySNqr85M53PdUrLzuf,0.001000000,0.021951357,Supercharged_pool,PAYMENT
2022-08-04 20:51:00,164781,3NKPrTp4RXE5gkXFd28vfDSm3TnXt4uyUq6psS4PLY8peiiMEG7y,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qrCEGNwJFLjBkZRbQpbYzwMCjtjsqRipJWqhse3SchFbrFGJXiZp,1331,CkpZSzAU4r6wSpEXe3vT7RwNPeQLPzvkRP1R1JiBxNfmrV893gtSf,0.001000000,0.035287516,Supercharged_pool,PAYMENT
2022-06-21 06:15:00,150106,3NKsuP8kJRVYThwhoPJEGJurNgG3bdNFyof5Q8ozDvhtbgKbCbpz,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qrCEGNwJFLjBkZRbQpbYzwMCjtjsqRipJWqhse3SchFbrFGJXiZp,1252,CkpYkfacDwr69GdZD4i39QsLdaY71A656MMu7WdrvCHVUUnYPtLuq,0.001000000,0.157022810,Supercharged_pool,PAYMENT
2022-06-06 07:30:00,145224,3NL12uWL5eEaB6MsRCtUyoWmSTtUgE6U6uVXMFyE76GoBytwkGdi,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qrCEGNwJFLjBkZRbQpbYzwMCjtjsqRipJWqhse3SchFbrFGJXiZp,1182,CkpYdATX2TvgfqfV1WcbthuvnTgq4HiLvptTvNSsMxUBLAWTvuLe5,0.001000000,0.162109820,Supercharged_pool,PAYMENT
2022-04-07 18:30:00,125671,3NLM96riEra5CBFn9VhFPz2P4MbXHSP1uKLMrjjzGYcbeecGx3po,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qrCEGNwJFLjBkZRbQpbYzwMCjtjsqRipJWqhse3SchFbrFGJXiZp,1127,CkpZjGcNAU4AUt3eEAosfTREDbRrxwvBpKJVjpqrZbDqLxnmrkZyU,0.001000000,0.015406666,Supercharged_pool,PAYMENT
2022-03-09 07:36:00,116103,3NKZLbX9ZW3zoiFgbtgWsPFbwL1WgRzCvBcdksGKtYyGobyZumKq,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qrCEGNwJFLjBkZRbQpbYzwMCjtjsqRipJWqhse3SchFbrFGJXiZp,1038,CkpZH9XHRvxGPRAscpcHhLyniCwBZFxPhdJetCxiVowoPyJRSs4V3,0.001000000,1.657865050,Supercharged_pool,PAYMENT
2022-02-22 09:15:00,111462,3NL8FmXVpYSfMMFgkS9538L881AsFckiwLHkjyZ5pbr5bbCp5p9i,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qrCEGNwJFLjBkZRbQpbYzwMCjtjsqRipJWqhse3SchFbrFGJXiZp,975,CkpZq7EGmAMQ6Q8CuzKQJqnsHPAqzkUQDMKsRqKJkUmxMnkggRU1K,0.001000000,0.972654401,Supercharged_pool,PAYMENT
2022-02-17 15:33:00,109987,3NLVRaRoj6p8GeML73T2dVCQruvMHBxkJnjtZR3SHMNkHqLsWNhP,B62qo91xNJxdFK177rwdTW7QrzfwnhDJHo7JkqSqKU5xzJWgD1ZiKXT,B62qrCEGNwJFLjBkZRbQpbYzwMCjtjsqRipJWqhse3SchFbrFGJXiZp,1,CkpaDkns68it7mbqTamfkRMPcPf8nMm1KBk3YCjkr8Lysvh2v1ANa,0.010100000,1.000000000,,PAYMENT
2022-02-17 15:12:00,109983,3NKstJJNSwzikc5ieP218tqH8H7cbNBXV5oEshpRzXFRV53m61Zt,B62qrCEGNwJFLjBkZRbQpbYzwMCjtjsqRipJWqhse3SchFbrFGJXiZp,B62qo91xNJxdFK177rwdTW7QrzfwnhDJHo7JkqSqKU5xzJWgD1ZiKXT,1,CkpaJxuLVADXuTMNqfSrWtzZ7FoTBVkfBCE74edsosXabYYkwJxHN,0.200100000,99.798110328,,PAYMENT
2022-02-07 08:18:00,106793,3NKJi3reW8zuZ5JhjTHmc2jAs3v3KzeAxdnxLjMLJJX16PaMAgdj,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qrCEGNwJFLjBkZRbQpbYzwMCjtjsqRipJWqhse3SchFbrFGJXiZp,907,CkpaKJLLu7NZQz2bSVHhTWPrHK9rvPrSSqHuz3eBo8yB7XNcWZaqx,0.001000000,0.572556370,Supercharged_pool,PAYMENT
2022-01-23 09:18:00,102362,3NLYHuWswpygyaLS7oMjhrBRQ74wiH21ihzq6SykLKYegLAnuucC,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qrCEGNwJFLjBkZRbQpbYzwMCjtjsqRipJWqhse3SchFbrFGJXiZp,841,CkpYYZ1nfd9y3fbiSw28A9TTn7ozXyweTJnKrzMrWEs8hkVxGdfiF,0.001000000,0.473202278,Supercharged_pool,PAYMENT
2022-01-08 15:36:00,97944,3NK9uvi475GLGuAst3ExPD8PY82vKY9vQpFVSyVX4io9dsok9Pz5,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qrCEGNwJFLjBkZRbQpbYzwMCjtjsqRipJWqhse3SchFbrFGJXiZp,768,Ckpa7GGgyzzRQgbnTonGGUBuZ8vpFzT4T5y1yDgC8BLAudvXkDu1M,0.001000000,0.462551680,Supercharged_pool,PAYMENT
2021-11-30 14:42:00,85910,3NLMMBPBcFuUBnF9N9MA6Qq5KUUGL6nsa3C3RXYRvkQxyPmUNzU9,B62qrCEGNwJFLjBkZRbQpbYzwMCjtjsqRipJWqhse3SchFbrFGJXiZp,B62qif7HxYzQCb8v2FN3KgZkS8oevDG2zqYqzkdjSV1Smf6jbEcPVEc,0,Ckpa9fSvbsTThqnGskG4uYfpNWLuEPYHx4J6nxo2AB5PPpvR7k79A,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-30 14:30:00,85907,3NKmMdo1GrHrBHnzRXwf55rT9z5djEgjVWMuXjjD1DmH7zWG6aMV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrCEGNwJFLjBkZRbQpbYzwMCjtjsqRipJWqhse3SchFbrFGJXiZp,29540,CkpYakmknFSZ8KYatn91rWfUJr4QFjbceybUYPRckNBPamZ4d7YBo,0.030000000,99.500000000,,PAYMENT
