Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 16:06:00,346609,3NL4L6J7ZrYDAigS23syd1DPNa727xMAic1mNX76wUKsdEDF2a4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,513133,CkpYTgsofSsfpX7mNjHPb8Cue3Raub4YN7y2kz5j4sidP9fxx126T,0.005000000,3.174636886,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:45:00,345797,3NL8Hk9dJ3BDijJVyQHYcHNz1y4Lm3KJ6w5ESwk7gWKhXxghsb3u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,508437,CkpYak8qiKoTKaAwRgaES7NWh1YBLNaNTu2NiX532isHLCwY4U8FZ,0.005000000,4.382434215,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:12:00,344665,3NL7RK3qxhu838poy35xXahhRzKJqaWvjjPganF12EXz54MqtgVD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,503972,CkpYSWYWL7fq2FoNVHL26QRMntfJvxKPVEefsBK5LKjPwGruQnLAF,0.005000000,3.612872868,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:30:00,343783,3NK9r7pzcx3gp4SkASKfXt49UjEKUNXs64xPGBxvcEhu6MQUt648,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,499318,CkpZRcA3GkuzPXymvBkgJe2eQu3Js6AF1U4K48ib1A9atH4E7hGyX,0.005000000,3.631787018,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:45:00,342707,3NLkMgipEadb7J7xxoNmz3SgzJYqLWCTR3h5uHs2LiJ5Ewei3RcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,494976,CkpYurZsGP4G9yobeetXbzUSvppzXFEck1DVmFRo8Bm8a49FbDuQm,0.005000000,3.495146223,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:57:00,341891,3NKHH2bE5Vs2V1tBk1B8hfZErytDJWcwbiPoFPC354o3eg9yQZaj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,490281,CkpZS6EAXGo3CBYwFLGohyoiUjt4fCGpbAdhYu5pPd8bBG6icypps,0.005000000,4.383894608,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,486156,CkpZU8uFpWphMbbr7udyLKmM7yBmvrJ7SoToiXjysxUE3mauqdiui,0.005000000,2.646893912,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,481534,CkpYiCosnGAnwzxMHx425Az7y78WwbZxZiXeeUa4AjK62YQpGGhd9,0.005000000,3.957603246,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:48:00,339008,3NKNGYaf9PZAPE64s7VKrKsMaWumh8Md8oEu66pnt6EqfunSftwV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,477216,CkpZW6CuL6NweLsqBEj3N9AaQj5bfpo19w8ea4ADoWYJo49X5rVUc,0.005000000,3.579081138,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:15:00,338223,3NKPKxFJ7fvPh1sFq3QGUjuSpjac7tsXxvucuP5GQSVEZBP3xyNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,472787,CkpaBTsvG9MdosmJdR5Gv1ALHCAHyjVELP8KWcZzPSXttukM6wzqe,0.005000000,4.071700920,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:54:00,337191,3NL4QMCBW5ueVaPAuCa2eCp1ct8oZ6UTmM21m92hdazNmq26xWo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,468526,CkpYticRuvcRxu4sCNuM8HiHBpCwrjL6wf922VbTVVHNNrGEZnfCZ,0.005000000,3.537730638,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:03:00,336521,3NKx3W5Z2uKy39ft5sVfJUADa54MktYSv4GDnmy4b3t1hFKyFh8H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,464022,CkpYsv6kHz72wxpC6CiSZPWh5NTbALPrLfLvJhou5yShQqhyCYNrW,0.005000000,4.492183905,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:09:00,335684,3NKR7BYavFwvG4LujatoptR5JcyfDRintmgnAgVCTcW6s7jZw5Pk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,459900,CkpZNFcqdneXD1dgwtFtJjhjEXRPsj1LxaXXoU9fJ5X7Waznb3wjG,0.005000000,3.423631459,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-04 08:54:00,334981,3NKXLJGKrpy7svyhC27YRgSz39247xQfN7p6LvXQ9qR7cHoaTBwV,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,B62qoj6gB1BV8JAujLKaNmPUKRiCKSRYqojiVBVXEjmrBxKCoyazi7G,6,Ckpa3rCkKLCW7eU1gyUQMLeE1JENEBqHK2wHg2HeLzoPRH8zkjJu4,0.200100000,50.000000000,,PAYMENT
2024-03-03 18:27:00,334843,3NKqHQrkfMDPc8wEyoWQybt6baRqD9tWpXRSUMaQzuf2XqtoNJpG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,455524,Ckpa3jjAoGoUAUre67cyTF3juJzboEL1YY2WAZWEVm3mj64XcTbXB,0.005000000,3.784923453,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:48:00,333814,3NLxuFChLg4iDKzMMy3EkLWfQPa9JUXumTe3tr5uTfXzNqsFdAVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,451471,CkpZURMHv7Z2d5DVeghrXL54mgmtDsQoye7ajZUWjvG326EJYLqmR,0.005000000,3.127393235,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:39:00,333034,3NKxZZgn7braRSgBTvMpsFB4weu9uuEn1uvoH3Y9fUGpZbNWPKxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,447039,CkpZ2zVVLzbvt6HFRe2nAqUMUWhVnTDjT3drCmGEZ3GzuSUquhBvt,0.005000000,4.691734655,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:42:00,332082,3NLfa4sKfqvn9ZYD7qJs6fVcwvWQBE619Z8GvMFNQcDEVajmzh9z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,442940,Ckpa68WfdAFe4vL5psVBkgHdGY8MQggHucLUVA45vFaNweULk6LaL,0.005000000,3.417975119,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:27:00,331174,3NKygEhD7YnQvgHi6i3Jca4Fw8hsFqLcqFZL25i21p2q5TE1a8EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,438695,CkpZ7KH6gJuKer5tNnpWkm8RhXtKcB6ULPXzd52j5MWmo5PNCD7DJ,0.005000000,4.144391537,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:36:00,330144,3NLVFdYJ6X9S2Tgtbup46ZCDF1CMrk2bY1ZLgpmbWEx5afn1P8ng,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,434659,CkpYhaSzbhv7A8PV4WK2UL5cHViNB8T3E5yeDVsgPYxgcytAt16cb,0.005000000,3.545911908,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:24:00,329349,3NKgZK5y4burst6pZ42iP3Q2wrwNDud9ADJRp2osUujeq1mMc6En,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,430339,Ckpa8MKQXnweHCFjGTVMoQsnobbokw5uXVuRd7ousUqPAqfsra5BD,0.005000000,5.088678130,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-11 11:21:00,329259,3NLcuEnj9rGDRm2BMLvoLr2165udyTeUaXLHbSPQvJZoafDFaiQ3,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,B62qoj6gB1BV8JAujLKaNmPUKRiCKSRYqojiVBVXEjmrBxKCoyazi7G,5,CkpZuTzuLCaN1h1vAYeXnCBvP4uC9s3EvPKGp6ibgEH1QhZ6NEArJ,0.200100000,31.000000000,,PAYMENT
2024-02-07 18:48:00,328358,3NLb54xYtpaoV3ZZ233wicNDvpMTHSLJSNCPPWR9GbQCfA6JSW63,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,425562,CkpYvRNzX9n6252pDQpvfMjFBNtG2oMV9fuLNtNyjV8SCftq6ty4z,0.005000000,10.550272394,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:30:00,327529,3NLqpQ7W5FRoqNQa5Yyqy4BjNPph5T9dA9Hh2GDgxxpgx4FjjhuE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,421291,CkpZL3dSUfBdC81eCQSaBTJiuLs2s8AASfkDhLqeTBVEBkM4LU4ee,0.005000000,31.033766651,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-01 17:06:00,326685,3NLJLy3SgtyjDrnQkyBPFHqFBKq1kSVQ4SGUTX2yuGbZGJdi9UPN,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,B62qrKFGGFKqN9GvUGyqRnqbKfmaEu9fRH2EJVmLyr6tXAgFF46GRaS,4,CkpaKFEgkZ3UuAKbZmMkJxENhAX4D5JbaMmsHDauZSiyFs5dAPhcx,0.200100000,101.000000000,,PAYMENT
2024-01-31 16:12:00,326393,3NKqjTognx4jgZuzxUWL32JTQ4oGL52imsUiih6wTGdJdWMvUxmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,417563,CkpYSuZTH6kwDkGSVMextgeFW84H6nbS7FzGjWEBuEG2mvg1P58b1,0.005000000,19.719560760,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:57:00,325555,3NLNvcJV6FMR9HwnjFjebac9n4TFeUXHgiCm3z3SjJaVySQkLzvX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,413543,CkpZtKPPj8PNU17iir1EF6woBvGvuvvXFZZZuUNftfZWJ47HmPpmE,0.005000000,30.889477769,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:33:00,324498,3NLYTdiyTWbyPxxsTSR7SM89WGu1FnT8zxoBWVyUdS938fPGna8G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,409670,CkpZoacu5a9Ua2QzeWxodL85uKhuk5YaFK1D17VPX1o4RhWDaEKM8,0.005000000,22.506006740,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:18:00,323731,3NKESnkpVZBPk23czZzoBF2JESVfvYLsdCJ8HboFf4DuWXtHxp4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,405749,CkpZhvsv3SCjFuCGoBKy9GLby9z1R5vd4FYzgHjkuqSCknN5Dyshe,0.005000000,27.266414622,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-20 09:57:00,323361,3NKBYQ1iQfJ4LWNWkzXVr1HpxReqWNwvrtTo2YA2Hc3HjvpvnRW5,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,B62qjmdMC7nC3aBNkdkA7eyufrdoyjHzZE1LYim4JPJERJQ4k61Yr6t,3,CkpZgDjeRLw1w4cPg38fkJQw5nUzEGjcmck18X4mwRbrLuGc7cqGc,0.200100000,101.000000000,,PAYMENT
2024-01-17 16:15:00,322581,3NLqNazoFfNx2NuzHxEUnCL4WpqzGWcRJRCYtg4zq2fdpsv9qzhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,401956,CkpYtTi1WJKsGeH2ATn4dg82YzwgXhSXBFdmhwjCcYaGBNdeTgKZr,0.005000000,21.238913019,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:30:00,321766,3NL4TR6KqW8n678jTfL3VMSRqhqTHCD4xRC34exCAMnu92SWbPdu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,398058,CkpaG4Ewumui8eUfFAxGh7ZoutCueLoC6iYWmqPhXhj1GtVRrT7gV,0.005000000,26.329598465,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:33:00,320784,3NLdjyCK2Q6FcRT1M8fqGhBvhAcHmBos8sFXNeMcnT1MeSJievir,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,394154,Ckpa623ktpsdkZkxtGagXsmCKeor8TYr2QXHspLQzp8H3yX2pi1MQ,0.005000000,28.527456247,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-10 05:15:00,320668,3NKe9vs6fTFB3CS18UJsMreRRLPzgyMtsjTzBKaAShW6o9PUZ9wJ,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,B62qoj6gB1BV8JAujLKaNmPUKRiCKSRYqojiVBVXEjmrBxKCoyazi7G,2,CkpYU3CzP5K7GDjFC1GLTCRjn3vvD62R71byWAxsbQFr6pU4D32LP,0.200100000,10001.000000000,,PAYMENT
2024-01-07 16:42:00,320056,3NKaRjkuvLuVp7yDnDCcqU33Hh65FesK7XznCwhffnffnDjhtrQT,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,B62qoj6gB1BV8JAujLKaNmPUKRiCKSRYqojiVBVXEjmrBxKCoyazi7G,1,CkpZwwzwM5YE3xtKb1GW67xhHYb3UJEr3DetqNmrNc7F4nRjL25uX,0.200100000,490.000000000,,PAYMENT
2024-01-07 15:48:00,320048,3NKDMmPCZ97DbSoXwnkyd3vrEnA31wpHbd8ZjRjPRpnGK9pqLdPn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,390177,CkpYcW1K8Y8dbYNMbgPXLdrsP3DJDWysn5SmfnWu8e3AXid5iXwHY,0.005000000,25.488965091,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 17:15:00,318982,3NL5QFfaS8418p8D7ZhfoRS3SyC7KadZ7Uzxu2GUU8KVTmNpFbFW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,386360,CkpaFGqyNfzUprh5q5TxSdttFhvucVAGQ2h2eq3G5C21swC9QdSFL,0.005000000,24.579742916,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:30:00,318136,3NLANcvk1fcocFXwLrUaRXGJTTZQC98jzbiPZgMvFwUBd49PDhfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,382549,CkpYxNvDcnMzfJ2oZrs5F7xmqHaqzisySCMgHpzNDXQyUkH8mNASx,0.005000000,22.382680126,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:42:00,317129,3NL3inhdoniMyJL5LVdHidpdZcdY6bau4QZRiHJE6W6Cmjs4sPbJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,378642,CkpZTHgNEyVSasgJ21KrhMd4pPJZAANDHPW2S3hJ92EZ1o3Rbbn5H,0.005000000,24.979995346,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:51:00,316435,3NKnhpDWAeQ55W6LCPVw6bHejGbzko7ErqAJfBnqeGwYHBdYembM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,375296,Ckpa1mWpjJUgzS1qBoVJ9yu2LT4USsM3Du2yiVTHcKPqHExPN84J8,0.005000000,8.023728139,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-11 23:12:00,312972,3NKVRdqYJv5g3PY6Yf6P7CakNDXQqv73cTybSzvUA8g4ywGGymWC,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,96,CkpZpxLQeKcJyvUHhxirGJ9bfw9YuhCY3Aszt5q4JH8sekHZBz4dK,0.001020100,0.000438080,Get Airdrop - airdropmina.org,PAYMENT
2023-11-25 11:27:00,308422,3NLHFf4TigcSywKVZVbtZ84brWLjWYgg2udwfeXLKPmGndLbXJ3U,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZqnPQHWCaPJxTQpaxzZR1iuPCyXQNxnkjaoqPN6fXghgW1Dnuu,0.200100000,0.000000000,,STAKE_DELEGATION
2023-11-23 11:39:00,307913,3NLn9pjC8YoiaLwwuFfpe4uVcybKEcuj2RD8NtzWvm8UsFQNkp9j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,25754,CkpYcsSYcaPCRaQtchmCTqPnZy5T8zntGB4Wh5Bpy8hq1WDCVnkzz,0.300000000,10381.448200000,,PAYMENT
2023-05-19 16:36:00,252907,3NL1bXUqBdoZ9kRWJG1y2u9mKoZ2fW8LPi3Po5G2i4YRbaUVtiCX,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,16,CkpZxG7DJoJRhuxoRPD3X4Rv9dtJPfsEeuB7DhdQszHuWKDKLH2CP,0.001081330,0.000356880,airdropmina.info - Airdrop #1,PAYMENT
