Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 00:24:00,313727,3NL9ApVuFyfFyk3C9s1xW5cYvocDvGMoNfU4hmRhyN9EpwbUsXbN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2eZSFt7Ze8sXJWW2iwMQm1MaKaVbLQkpyKpZZdof7V3wWpmK6o,60949,CkpZDyTqeDibgGE95MGi4WWpttvwEG9QYsXYwe7dmxYUCaP83Aspo,0.015000000,5.887063306,FPayment,PAYMENT
2023-12-05 08:57:00,311196,3NLfGMmbXA4gVHU1KFeNRx1mK747ZHxDq8XGZFXWiCbdNUgvC6UG,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qm2eZSFt7Ze8sXJWW2iwMQm1MaKaVbLQkpyKpZZdof7V3wWpmK6o,1342,CkpaLjyKevx9jjG5bjzJaA5ky53hpyQBzHvvk1hdpbuBjyyHSm8pb,0.030000000,199.399000000,,PAYMENT
2023-12-04 14:51:00,310978,3NKSM7SSJzWp5CcfcpaR1xaBjYqZpmGWTnc7G5XXf9v76FccwG1N,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2eZSFt7Ze8sXJWW2iwMQm1MaKaVbLQkpyKpZZdof7V3wWpmK6o,59823,CkpYT16LS6V45C87pDtENwFCVrJoVheFpEcCGm45Hf2w4QXUC1DiK,0.015000000,8.147994082,FPayment,PAYMENT
2023-11-23 22:39:00,308050,3NL2fKvut8CtKD6zwJ8fU4Ct2NsQExncC4gqQhWJqiEi1zZr4Z3i,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2eZSFt7Ze8sXJWW2iwMQm1MaKaVbLQkpyKpZZdof7V3wWpmK6o,59435,CkpYyvBic4CsagTe1swZN1UcY3bV6WwKswPbpftEZpJPa6QF6i1dd,0.015000000,11.097224207,FPayment,PAYMENT
2023-11-02 23:39:00,302067,3NLLbBamddfHuSNU8K9iBTPda781RQypyEVmhhxtMXPgtRw4cwha,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2eZSFt7Ze8sXJWW2iwMQm1MaKaVbLQkpyKpZZdof7V3wWpmK6o,59016,Ckpa21f9Vso9EaZTBAuUTGtBxrJqvrmypRGsf4VdfDmymFmBo4Ksx,0.015000000,6.505455543,FPayment,PAYMENT
2023-10-24 22:03:00,299542,3NLRJ9j6CS8tMPsbvRviooHVv9rAYwY8izoWD2keRvZQbSnerb71,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2eZSFt7Ze8sXJWW2iwMQm1MaKaVbLQkpyKpZZdof7V3wWpmK6o,58009,CkpZP9a4YfpGZCDRxzreWYufZwFbdzRDKCcdUK6nntcVTfevonFzz,0.015000000,8.700448189,FPayment,PAYMENT
2023-10-24 08:18:00,299385,3NLvTJMDPeAWhmysT6LWHa6qb47M3JYYuyk8YXeLC7Ghfn3cYbrD,B62qm2eZSFt7Ze8sXJWW2iwMQm1MaKaVbLQkpyKpZZdof7V3wWpmK6o,B62qkQVzJ9vy6ak367ajuSt9wJerxv82KFWtrW9awRoLz2hZGGCjkxq,1,CkpYpKrcu6gvMi4pvyDGFroyHfUxRnr1jBYntLBZfbEQ7rWssvemy,0.200100000,1000.000000000,,PAYMENT
2023-10-16 15:45:00,297059,3NKHXjtd4Q4Y1Cs8brt58h4kpK4PLQXgyTaX9LBZf4n15nRTwE72,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2eZSFt7Ze8sXJWW2iwMQm1MaKaVbLQkpyKpZZdof7V3wWpmK6o,57432,Ckpa2ntsM8R5eUBjfYfkK2ztSZHNRPY5s3vfVnvXTVUkbZsmxxNga,0.015000000,4.015525910,FPayment,PAYMENT
2023-10-10 17:06:00,295335,3NLeoD5M3eANjd734y15XPdyRZYS5ohBzVggnAKukC3kKwkroNJZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2eZSFt7Ze8sXJWW2iwMQm1MaKaVbLQkpyKpZZdof7V3wWpmK6o,56764,CkpYqtzGCjuATWLDZamRWoxagN5TSiE48m8BwvyqPKjAfNJkHzjx1,0.015000000,7.584726334,FPayment,PAYMENT
2023-10-03 01:54:00,293005,3NLF8z4DE8UrjyeKkGhfwStzqwLBSjQnE8x6Wg7qg6f1YNm4KR61,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2eZSFt7Ze8sXJWW2iwMQm1MaKaVbLQkpyKpZZdof7V3wWpmK6o,55955,CkpYwmF3qnRZPUqJWatf6TnsMcPiXifXRozCxWtgp8HyFnVohEC6g,0.015000000,7.310494636,FPayment,PAYMENT
2023-09-26 20:00:00,291121,3NKPmrryEQcbSezGdxiekdXowWFYT4FpGJTPhNWBV1dAgTKMDX7j,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2eZSFt7Ze8sXJWW2iwMQm1MaKaVbLQkpyKpZZdof7V3wWpmK6o,55740,CkpZzkFvR2zWKo4UVhAEGgs1FzUUdhwLkJjo186WzwJp8KZ1bFFP8,0.015000000,8.078494583,FPayment,PAYMENT
2023-09-18 23:15:00,288816,3NLL7aRrSPAuPgMqostFmRUgMS5kkdnFoe4sxCFeDvnsNS5wAGWZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2eZSFt7Ze8sXJWW2iwMQm1MaKaVbLQkpyKpZZdof7V3wWpmK6o,54918,CkpZSAx2fGmb8LJdjpc6jsSzv4eU6J1FaKgUfDMrRVEqKn7UispG2,0.015000000,5.767169332,FPayment,PAYMENT
2023-09-13 00:51:00,287061,3NLmUVPXbY67MfBc1aQCaNQpSaiXgvSMNwKaRfpFvmJJo4bPamhS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2eZSFt7Ze8sXJWW2iwMQm1MaKaVbLQkpyKpZZdof7V3wWpmK6o,53969,CkpZhqQEFbd3uDYafAqSC2hZL9JKv2LUBUjFSUupNNXtcgn5FoFRp,0.015000000,7.606279798,FPayment,PAYMENT
2023-09-06 00:03:00,285028,3NLEew6cmScg2mGEFL2Cen2mgbA8tzcK6izChpn7cLE2XK1WWmAk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2eZSFt7Ze8sXJWW2iwMQm1MaKaVbLQkpyKpZZdof7V3wWpmK6o,53663,CkpZBwES5TJ5Ngkvsi8efvo25qpC3UX5r3MqYyfecUx6ieMWaxJXt,0.015000000,2.979819407,FPayment,PAYMENT
2023-09-01 15:09:00,283759,3NLJn5z3s6SDCPBoQ5V1kkhEwSWgxWUQcChJYtJgyprGfg88yepD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2eZSFt7Ze8sXJWW2iwMQm1MaKaVbLQkpyKpZZdof7V3wWpmK6o,52609,CkpZPgHDNdf25E1sMzrcZRYPg4SzZQH6NxRQ38oy3QXy1QwTM1BqK,0.015000000,9.983106803,FPayment,PAYMENT
2023-08-22 21:54:00,280952,3NKyMLbYv1am7BVkDJHVnxQUoidiANXiGDs9iDdfDZjmqrD5NVbs,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qm2eZSFt7Ze8sXJWW2iwMQm1MaKaVbLQkpyKpZZdof7V3wWpmK6o,854,CkpZwaRqyuJoSyspPLU4gRMAsLGksVFrArBWEghE6Vug83Hvn3sie,0.010000000,698.800000000,,PAYMENT
2023-08-21 21:18:00,280635,3NLcWX6sRnGdghbJMwFsY7yvMVizv6sMY54iYpr4RxGg1Jh8ndpL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2eZSFt7Ze8sXJWW2iwMQm1MaKaVbLQkpyKpZZdof7V3wWpmK6o,52270,CkpZApPFkwieKptMgjfmJQ1tUodWAdx8tmoeoWnyKGxJFZQGxeMgC,0.015000000,10.292334046,FPayment,PAYMENT
2023-08-02 18:39:00,275022,3NK4nq1tXZsvZh2DXVrHpKhaXwBcSDBmvaejEnNaFH4KhFVSqv57,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2eZSFt7Ze8sXJWW2iwMQm1MaKaVbLQkpyKpZZdof7V3wWpmK6o,51162,CkpYvHGgYqYJPqyH2ZUNddsoJjRWjbbwDHG8NMeTQnFtHEC6nkn7X,0.015000000,4.280368498,FPayment,PAYMENT
2023-07-26 20:03:00,273029,3NLd17CtVv16RRUV3886dCoJBb7emUzDYf2RdNETx3js2ns3R4j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2eZSFt7Ze8sXJWW2iwMQm1MaKaVbLQkpyKpZZdof7V3wWpmK6o,50542,CkpZZUa7iAyBKQgQkPtuLaeyWxYNTu6buR8yZgvn6KVw86LV4kozG,0.015000000,4.708427155,FPayment,PAYMENT
2023-07-20 01:36:00,270947,3NLEqRrWUn67zZT4qWhKAVZSQGgMtPHCcktuzjnqxyeNVkQ4qMqm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2eZSFt7Ze8sXJWW2iwMQm1MaKaVbLQkpyKpZZdof7V3wWpmK6o,50328,CkpZVv1HDaHGDV46VqWeZMkLcCXu17pVdhFEf6Nhea4KdimwY4PT1,0.015000000,5.631535827,FPayment,PAYMENT
2023-07-10 14:51:00,268199,3NL6arfKw9mUXifyLxDXooKwgCu6umJsQWRMRfMAk6jfHKdqgcyv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2eZSFt7Ze8sXJWW2iwMQm1MaKaVbLQkpyKpZZdof7V3wWpmK6o,49159,CkpZbeKzDf7JYbNA7abg7ChneqXGgnz7oiYVYtkGeHhiYDZAkn2kL,0.015000000,7.788524402,FPayment,PAYMENT
2023-06-28 21:03:00,264780,3NLErFjmFejPpUgp57j24PR5B8BPUosNRaZYb9xFcz8bbzskYnNe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2eZSFt7Ze8sXJWW2iwMQm1MaKaVbLQkpyKpZZdof7V3wWpmK6o,48821,CkpYd5ZGDoNNqkbLtUqfsdgkvAfhrQonF6ys11hczhhazNue39HfP,0.015000000,4.406874317,FPayment,PAYMENT
2023-06-20 14:15:00,262288,3NKv8fT5rRi9JJ5DDBKNRXZnQAoQMuC161VjgMBw3iCbnA3mMhpy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2eZSFt7Ze8sXJWW2iwMQm1MaKaVbLQkpyKpZZdof7V3wWpmK6o,47747,CkpaKPuyzcVsdZmRQt3yfMgJAENhygXyvKX6S3HL1GZUbMaN4cPvZ,0.015000000,3.348193767,FPayment,PAYMENT
2023-06-10 10:48:00,259304,3NLWfA1ugqqzHu92WhoQ384dz8XijS3Rr3EZaxdKw1jz8cY2h2uJ,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qm2eZSFt7Ze8sXJWW2iwMQm1MaKaVbLQkpyKpZZdof7V3wWpmK6o,677,CkpZ1ZJq4gRUCobqprCaKBdJgAMDUzTeNLzVqoDp1nXtPhJVKAjU9,0.010000000,303.995200000,,PAYMENT
2023-05-24 17:36:00,254420,3NL2s2PQX91UKApmiryF2Jah97w4EN2mNe8MfLcwRPPesMdav8Bw,B62qm2eZSFt7Ze8sXJWW2iwMQm1MaKaVbLQkpyKpZZdof7V3wWpmK6o,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,0,CkpZM3s3cvR8FDmdcAjCFSCV1nxpWQ6C1pzNXkNZRA3ed1UnyD888,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-24 16:09:00,254407,3NLFY5VnBBkwrT6mHTTeHBkCbwocKFUxJkkvA3KPazm3gdLDCMwX,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qm2eZSFt7Ze8sXJWW2iwMQm1MaKaVbLQkpyKpZZdof7V3wWpmK6o,648,CkpYkrjZgCEtvyBvzcP4XM6ecfx1eYdZUbQ3pXbz8jfuEs9frEwPm,0.010000000,998.999500000,,PAYMENT
