Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-10 20:06:00,166716,3NL6gG1PG99FAtnDLs4TurXMDDBiet9bUEdSKGYqwditdPGUhLBq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoaDH2ZRsNXVAiSdvioL66YMaVkzmSVcbnp8SSVXan1aUpSKmEUM,280305,CkpZmhvdPu3z4zyF66QJcSrV5ZEb1cBNmcawK99JmppBgaPtBhQ2b,0.005000000,0.146262068,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-03 19:03:00,164426,3NLa84fHCF2ephm7Zi1f1yycW6ZNQNWcyBaTJw7fFW2sBG8xJvHx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoaDH2ZRsNXVAiSdvioL66YMaVkzmSVcbnp8SSVXan1aUpSKmEUM,273743,CkpYvvU2WQyq6Fms66uqEfNU1vnKzhpPcYRjjZJ6ZKkgiH64iuCZQ,0.005000000,0.149734355,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-27 19:24:00,162130,3NK6gGRuJreex3SpAD2RdH35VJ1SSQ2a1KP3qJ8bHecbFJR3wfQx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoaDH2ZRsNXVAiSdvioL66YMaVkzmSVcbnp8SSVXan1aUpSKmEUM,267014,CkpZr31FjRRheNfhpH72cKFPtTpoyVVfVP6S6xmofDpLYfi4X6rAR,0.005000000,0.135244030,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-20 19:09:00,159816,3NLhsFshQcnQAjiQvM9nAKixjaBrkqXLCNG1e2duR4xv7BBJdD4Z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoaDH2ZRsNXVAiSdvioL66YMaVkzmSVcbnp8SSVXan1aUpSKmEUM,260158,Ckpa3GDMJrgk71Uow6D4dTy4UbVsaursDRdXuwiSosUKEWJBX83Qq,0.005000000,0.164995116,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-10 19:57:00,156509,3NLrRc9xa6h7FLRvq6q7YhsGepCBC31cCNgznReagZnWfedZxQRt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoaDH2ZRsNXVAiSdvioL66YMaVkzmSVcbnp8SSVXan1aUpSKmEUM,251013,CkpZxse3gTaum92eBLAxMzmxKjQ5gMUibX6Jh9QwSrkaF6NxZuc1V,0.005000000,0.127922649,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-03 22:21:00,154255,3NLqMiYrB1599yUbRCFBnh7VAhfeybpPWd8ba5VHtgKsgVVV2JT1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoaDH2ZRsNXVAiSdvioL66YMaVkzmSVcbnp8SSVXan1aUpSKmEUM,244410,CkpZkqHjtk1Lx425X6DZHqHgiKkSSeusNoJw9dEcwQ8SBLYd2cJZz,0.005000000,0.112814556,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-26 22:54:00,151957,3NKZejc9rw11Foe8YUbngHWg8EgMbk6ZxuBkxGd6DhHjHriUyoPu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoaDH2ZRsNXVAiSdvioL66YMaVkzmSVcbnp8SSVXan1aUpSKmEUM,237672,CkpZsA3Ej55ScHXdQfCL7cJCUuPfH4SXHqmrtkW9H43r12nNnmBwx,0.005000000,0.107237799,MinaExplorer Payout 133 #151824,PAYMENT
2022-05-30 22:18:00,143098,3NLLJPqSieb5sDBfjbKzxHMNcgXZoJozYj8fFLUYKNTDS74VhGi5,B62qoaDH2ZRsNXVAiSdvioL66YMaVkzmSVcbnp8SSVXan1aUpSKmEUM,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpaCVZmC9MgS3W1kaGw2GuV3H6yTkUZK5KT7yPZUX71R3yRUfKhE,0.010100000,6.000000000,,PAYMENT
2022-05-30 22:03:00,143095,3NKW1iN47fRrcLHNN2VYSUc8T8Xrz3WwyATkhCSV8A6cyatnS2FZ,B62qoaDH2ZRsNXVAiSdvioL66YMaVkzmSVcbnp8SSVXan1aUpSKmEUM,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa2NGTqrixBsPfrzKJgyaYBrK5ARaxkpHuE1vwgMCca3hLv6mjH,0.001100000,0.000000000,,STAKE_DELEGATION
2022-05-30 21:51:00,143093,3NLkYN29kcngFxX81sUPYMcmm44mvrmWc9KsBHHiGNR4QiurrJXX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoaDH2ZRsNXVAiSdvioL66YMaVkzmSVcbnp8SSVXan1aUpSKmEUM,63309,CkpZ3fecJXamNvDqhBbR5FtNStaVnDyXoruKJDKprohc2MRhjRgPD,0.010000000,37.711750000,,PAYMENT
