Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-15 16:39:00,296778,3NKRX6oKUoEFqenSNzqu2oSqfh6uyViqyWFyzpkiPWb9cX77h2P6,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qq5WK2kyH1Hcodm1PHbLonE5JHtNLEcVt5hpzH2uGpjQduewghhW,137,CkpYQSzM5PhJDFH65F33Lhr5VvfFz8Cy5w8GxwXqQ7Ab74CxQQbye,0.005000001,0.000000000,,PAYMENT
2023-10-07 21:12:00,294446,3NLMEXyB4hL4GzG4qW1CAE7KbixmGq4QFAJuthtARSFjHAnf7cw6,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qq5WK2kyH1Hcodm1PHbLonE5JHtNLEcVt5hpzH2uGpjQduewghhW,136,Ckpa1YRAgVk9bjaRoQ1N3UyKxNUY9pdUNKtqE1B6WnsAk553s3Eqc,0.005000000,90.000000000,,PAYMENT
2023-10-07 18:03:00,294412,3NLfsDAmCSUjoM8vFu4VhRfxogNXCMqcFFmn44TyQ4KADRLHcyKA,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,135,CkpZm5kk7hK1bvHdkHuSdeHwkbdyF1ibPVMEtB55S8p6Gy6eQMwHw,0.005000000,629.410581011,JanIvanov#5596,PAYMENT
2023-09-26 10:45:00,291023,3NKsZjARSrC3xyQrjEYxfjY5DLn8jgAnZpLaUwx6v9ZUbJ2TeRM2,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qq5WK2kyH1Hcodm1PHbLonE5JHtNLEcVt5hpzH2uGpjQduewghhW,134,CkpYo3zVefHC54MS57Pn7sK6YdsWutsRHSRgnraGd4qeDqWmGZasK,0.005000000,720.000000000,,PAYMENT
2023-09-25 08:42:00,290745,3NLx5i8ZBtKzScrZR7Avbm2bTUCuqg3bFrkTNAHDWgbscCKetnUk,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qq5WK2kyH1Hcodm1PHbLonE5JHtNLEcVt5hpzH2uGpjQduewghhW,133,CkpZ1mBLGrg5SDgHh86PHAbAQ6kBkngPPYocADnLAfvVjAMHGHqmD,0.005000000,282.000000000,,PAYMENT
2023-09-24 16:36:00,290549,3NL597eR1ieFg1MpWQjifPybLU1FyMLAg66ZAQxFFisnNx16AGRR,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,132,CkpYyET9CS5MHVVScTTZci8t1DY3JZXSaCbGy8QTgZfMwH61VoLUD,0.005000000,1879.529555252,JanIvanov#5596,PAYMENT
2023-09-15 05:09:00,287687,3NKaQv8PEphQ54msoCFVTmhR3tREtzhLdw5JozoxuLi6mW4DaRfA,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qq5WK2kyH1Hcodm1PHbLonE5JHtNLEcVt5hpzH2uGpjQduewghhW,131,CkpaCP1yMzLuECtXDX7DwHjJmJxGTduo2VgNEAuj2qkQyBW37AJBW,0.005000000,2160.000000000,,PAYMENT
2023-09-09 12:45:00,286102,3NLCPJYbrMSU1QFxqZPdCFbSUCjPitF3PkK6N656cyRDWouFuevW,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qq5WK2kyH1Hcodm1PHbLonE5JHtNLEcVt5hpzH2uGpjQduewghhW,130,CkpYTJ6FW13UiLmuY6kp8KJGWToprDACC82cAS6L4M4NkYdDW7oZ7,0.005000000,188.000000000,,PAYMENT
2023-09-09 12:00:00,286090,3NL49dFn1SzbMgJ8nFh1oSvaCvAwt6vEtAUxTcGniN6n81YJdrxu,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,129,CkpaAiVL6TFJZm4EzgCqQdAw4mRitVf6oAhLPmSyGeuZdtdh1qhsN,0.005000000,1252.602739748,JanIvanov#5596,PAYMENT
2023-09-09 11:48:00,286088,3NKEYzVFF7KrPFUQAT56XG9ZvXjuVfe3NQT85E24QZopuAWNimHA,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qq5WK2kyH1Hcodm1PHbLonE5JHtNLEcVt5hpzH2uGpjQduewghhW,128,CkpaB8kgfqt78bw63bSfwubiTfEyN8P8DJAuZ8VREyBvDheqJS7Ng,0.005000000,720.000000000,,PAYMENT
2023-09-01 13:48:00,283745,3NLd7hfLhwE5tV5QKeF5xz6L4CdT3SA2Re6hZpF42SAfDBjaddYa,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qq5WK2kyH1Hcodm1PHbLonE5JHtNLEcVt5hpzH2uGpjQduewghhW,127,CkpZ5z5H6mQfM3VkJDU6jv5TptZYxzKguzTCSPYuBhbGhE8a4bAp9,0.005000000,720.000000000,,PAYMENT
2023-08-27 10:00:00,282335,3NLdAPadR3NZbqM5oFT8akfK2X5U8dQsQsRwkFDr9qgryL3njSd7,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qq5WK2kyH1Hcodm1PHbLonE5JHtNLEcVt5hpzH2uGpjQduewghhW,126,CkpYdAUuNGViuy7ESeUDVdAGLSv4vNZKPCiKVjdMjumQZuUcDpZSX,0.005000000,206.000000000,,PAYMENT
2023-08-26 12:39:00,282069,3NKqR6HLB6wB7zQvB7FS9EZmJ4B5bAQXotF5QHMdS45GzYnvr6Gz,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,125,CkpYvcMhryfdrAVrbfqCeCXcmg6e8QPXjnm7yX3YiVqKgv17srjZc,0.005000000,1234.713225842,JanIvanov#5596,PAYMENT
2023-08-26 08:36:00,282019,3NLCJ9FkwWNe4eiGc1fTA71GNXD1RCemNa6PvSL3ay1ojFzKfr72,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qq5WK2kyH1Hcodm1PHbLonE5JHtNLEcVt5hpzH2uGpjQduewghhW,124,CkpZ8RD8aw1LznxzLLcNNLDWzHm4VftKQQUJiutAqQUBHj7xjoDjE,0.005000000,720.000000000,,PAYMENT
2023-08-17 10:39:00,279336,3NKYXk1vTW4RW4mygYSDCoXGFhoawHJuT8Pgjo9He4wjkpFNcdZr,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qq5WK2kyH1Hcodm1PHbLonE5JHtNLEcVt5hpzH2uGpjQduewghhW,123,CkpYTU1bKiQK9vSbLExLXVt4w8TSUD9PXyZw8rBAuYU69DDgafbGo,0.005000000,720.000000000,,PAYMENT
2023-08-11 10:57:00,277644,3NLy87WE88axxH1sHVyPrPncPJrnQ9jAK5tDYfBDAbtPwZYZLaLf,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qq5WK2kyH1Hcodm1PHbLonE5JHtNLEcVt5hpzH2uGpjQduewghhW,122,CkpZvtRj19FMAY5vnmYtr29jsHMj7tUYzYsTx2Ag9trJdMJPydqnc,0.005000000,293.000000000,,PAYMENT
2023-08-11 10:48:00,277641,3NKWESHEXGWyR6ssWEhPxjsJmCmYKZ21UtnbiuKzc63ot977wzfh,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,121,CkpYvSUZdMMiNEDAWDLxcABbqGRHRTEiCt3pBYDYvyQA7KNU3o1Zs,0.005000000,1867.207547997,JanIvanov#5596,PAYMENT
2023-08-06 15:30:00,276190,3NL3fRTSMMnEbDrCFR5fVgNiuVJqrKDyKphvp1FxhDDB112phjqm,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qq5WK2kyH1Hcodm1PHbLonE5JHtNLEcVt5hpzH2uGpjQduewghhW,120,CkpYbb11Pv8BRoNxWmgsvwLkm9rY3xzxbEHGu3PorXcVWa7WRV4jX,0.005000000,1440.000000000,,PAYMENT
2023-07-30 12:27:00,274092,3NKyo5J1cjr3dVegjdppwmEHohVzvQu3uXsuisut25Fqbc5Hh6Ek,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qq5WK2kyH1Hcodm1PHbLonE5JHtNLEcVt5hpzH2uGpjQduewghhW,119,CkpYQcYrnjzfirU5XpenQvfSDyatzA1t4z87Jm27wLDPmgDcFouun,0.005000000,720.000000000,,PAYMENT
2023-07-28 07:00:00,273458,3NKJXGu46NyRNMKP2ZDYCmdRXjA8znJbzYMRJAWBuvX6teXzYHUs,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qq5WK2kyH1Hcodm1PHbLonE5JHtNLEcVt5hpzH2uGpjQduewghhW,118,CkpZjFPHUzEViCRn4dk17k6UkQiveTPq3xrYjEN9FfeS5xRnQF6cX,0.005000000,791.000000000,,PAYMENT
2023-07-28 06:48:00,273455,3NLPkAPwMh5NS2h2aVuPgbSkRkRdmxwZXKHbBoQeEay9SKh5ArFh,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,117,CkpYW55hjJAC3EAPDVBFAAzM9qSMtdWmQJ8QzPYzJMmtknPVF3YHo,0.005000000,2235.650090177,JanIvanov#5596,PAYMENT
2023-07-28 06:48:00,273455,3NLPkAPwMh5NS2h2aVuPgbSkRkRdmxwZXKHbBoQeEay9SKh5ArFh,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qjGio44RPhEjYx1btYmPhAnXjromtx3NgTdAchx9BuaVyT4tQieJ,116,CkpYjoHRUjfDNKJCw7zwS3cbr53D4KaccdTzrCMKiYzcMBF7vx6BD,0.005000000,1062.059503710,JanIvanov#5596,PAYMENT
2023-07-28 06:48:00,273455,3NLPkAPwMh5NS2h2aVuPgbSkRkRdmxwZXKHbBoQeEay9SKh5ArFh,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qisTrSDcz6mEtrzgHN5KxPJU6pf4G1v9vb9PMHAmnoRTWWqrAAxh,115,CkpZuNfAjvm4LjJ8iMRgRuhKfnRNrJ31eG84yQ6T2TGLMhqJuo3gF,0.005000000,2184.224521669,JanIvanov#5596,PAYMENT
2023-07-28 06:48:00,273455,3NLPkAPwMh5NS2h2aVuPgbSkRkRdmxwZXKHbBoQeEay9SKh5ArFh,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qiWWh6F34fwbZiv5uGKg15vr4C3cxKDBxR4xypdgQErk4t6DBn9k,114,Ckpa3D276f1BwDMzS7vBxXz1DhMFrjtVGMCcxmzw3mXxJtu3dmGCr,0.005000000,4531.504270081,JanIvanov#5596,PAYMENT
2023-07-27 13:33:00,273246,3NK9gUyJSAuz6sDERhcQ2FzPRedy1U5qsWoAbYJJ7fWyEtVpUjNw,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qq5WK2kyH1Hcodm1PHbLonE5JHtNLEcVt5hpzH2uGpjQduewghhW,113,CkpZQNGksN2jVBmF9DBVNcWbr4c2VX1FQ4pQjCRWi5nBkLzEwD8x2,0.005000000,720.000000000,,PAYMENT
2023-07-24 08:54:00,272282,3NLTjRbDVMTiBDpMii2KAFoJZ2DXrCTtEP26gD98y9N1ZAZRE5EA,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qq5WK2kyH1Hcodm1PHbLonE5JHtNLEcVt5hpzH2uGpjQduewghhW,112,CkpZZE9HSPq89eWTziD3P84cd9BD2JHZGb948P6ZPq9ABBfregD4X,0.005000000,1440.000000000,,PAYMENT
2023-07-17 16:57:00,270236,3NLU7zyydS8vp874dFBoczQqRDKu21dwMsC8ZtTTihnvTb1HaMqT,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qq5WK2kyH1Hcodm1PHbLonE5JHtNLEcVt5hpzH2uGpjQduewghhW,111,CkpZm27DUy7zey1gkhG6YqpYcWns52wQX8FTK5q5shZHmMEMREgx1,0.005000000,720.000000000,,PAYMENT
2023-07-16 17:21:00,269965,3NKpDi7jWJLhkrosXXa6zgLNNGJb5E1z9NCzbd7rf65M8yRsSo2Z,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qq5WK2kyH1Hcodm1PHbLonE5JHtNLEcVt5hpzH2uGpjQduewghhW,110,CkpZpfoULkXPmvTDKkptbejrZa1E6xPWTfYj5xcRYZi9Eaq22CG1S,0.005000000,720.000000000,,PAYMENT
2023-07-14 15:24:00,269360,3NKWwQHxWDKwSMpS1N2Qn3TJoqS5fJ5xAKeD5Kk7LiW4ie4g8omz,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qq5WK2kyH1Hcodm1PHbLonE5JHtNLEcVt5hpzH2uGpjQduewghhW,109,CkpZENErs4upG7mc9E6aakua8nM6NedJixHR4KJowGyX7ivs8dFiY,0.005000000,2160.000000000,,PAYMENT
2023-07-12 21:54:00,268864,3NLA4RJhnU1PxwWAo7q68JDbzUyriYsn5mouYYif3k2HMcGdfFEx,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qq5WK2kyH1Hcodm1PHbLonE5JHtNLEcVt5hpzH2uGpjQduewghhW,108,CkpZ58uJLGjw1vsYF8XQMJ5AzZ3fG1MCyrQaiZNxBDz6zMs9Skoe2,0.005000000,420.000000000,,PAYMENT
2023-07-12 21:36:00,268859,3NL81pbY48xXt7FcSavgeNFqDDjSzNUjF4913hn9pjCsUMuTnNWg,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,107,CkpYvxq9UcThksHhy3LNyVkVJugSjS1pUtmhQ3kK7CVoZGRhGhqAH,0.003000000,1192.253129758,JanIvanov#5596,PAYMENT
2023-07-12 21:36:00,268859,3NL81pbY48xXt7FcSavgeNFqDDjSzNUjF4913hn9pjCsUMuTnNWg,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qjGio44RPhEjYx1btYmPhAnXjromtx3NgTdAchx9BuaVyT4tQieJ,106,CkpZb8eiApWRWfFQEtP9j1YA8f12m3SP9qE4HJJkgLmBQQZPLAkEv,0.003000000,566.386434961,JanIvanov#5596,PAYMENT
2023-07-12 21:36:00,268859,3NL81pbY48xXt7FcSavgeNFqDDjSzNUjF4913hn9pjCsUMuTnNWg,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qisTrSDcz6mEtrzgHN5KxPJU6pf4G1v9vb9PMHAmnoRTWWqrAAxh,105,CkpZhH9CtV7k84bTe5cxorwTVpjceLLJgf4wQuV9bHGFjcPi5HSD3,0.003000000,1164.826653342,JanIvanov#5596,PAYMENT
2023-07-12 21:36:00,268859,3NL81pbY48xXt7FcSavgeNFqDDjSzNUjF4913hn9pjCsUMuTnNWg,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qiWWh6F34fwbZiv5uGKg15vr4C3cxKDBxR4xypdgQErk4t6DBn9k,104,CkpYrxNnmb9tnHbfioxaKSoDune9a5HAzEmRjWNhoag6vkAGqBHes,0.003000000,2416.451298713,JanIvanov#5596,PAYMENT
2023-07-07 10:42:00,267244,3NL2yxZohPJgmWC6n51dudCjyQvCuw3u4RS8W7Q3MPC3tu1Bb8wL,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qq5WK2kyH1Hcodm1PHbLonE5JHtNLEcVt5hpzH2uGpjQduewghhW,103,CkpYzQZqJzjEhU7UaMnfJftTm4UMN57R6WDFHmmRpKBiV9EL4QZXu,0.003000000,720.000000000,,PAYMENT
2023-07-06 11:00:00,266957,3NKHFZL3CVjUgmMAg3JoC3GnYDzt3Efrmhzi9KEbKyBnDRk4jjzj,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qq5WK2kyH1Hcodm1PHbLonE5JHtNLEcVt5hpzH2uGpjQduewghhW,102,CkpZVivQZMS9VacLkuKBdoL4hHi8RtZA7Zc1nHzNg6EGXmi6fPqcA,0.003000000,720.000000000,,PAYMENT
2023-06-28 07:09:00,264618,3NLZvBgAYrtLVCMqTxostBBLHwUo3KGN91YBebUfUvHcJbm5Yzwi,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qq5WK2kyH1Hcodm1PHbLonE5JHtNLEcVt5hpzH2uGpjQduewghhW,101,Ckpa9ssqoJ8Hm9oyfjrqbMZMHG6WEhVFKvvp3CLKLEVpbNmdg6veA,0.003000000,767.800000000,,PAYMENT
2023-06-28 07:00:00,264616,3NLZLnYH7Qteo6LfSf3GAZbiZfPo1fNPxHgnE8e7WNFDKHCXBZ9S,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,100,CkpYr2rXiXVQpMxG98PMWQhj9de31y9fQsbMNwCKXf9LVfvcA6KDh,0.003000000,2224.979925771,JanIvanov#5596,PAYMENT
2023-06-28 07:00:00,264616,3NLZLnYH7Qteo6LfSf3GAZbiZfPo1fNPxHgnE8e7WNFDKHCXBZ9S,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qjGio44RPhEjYx1btYmPhAnXjromtx3NgTdAchx9BuaVyT4tQieJ,99,Ckpa8k66monYzpp8CZdBiMss3uqxiL86bdbsPAqSbswHmB1Qn6JEU,0.003000000,1057.339857955,JanIvanov#5596,PAYMENT
2023-06-28 07:00:00,264616,3NLZLnYH7Qteo6LfSf3GAZbiZfPo1fNPxHgnE8e7WNFDKHCXBZ9S,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qisTrSDcz6mEtrzgHN5KxPJU6pf4G1v9vb9PMHAmnoRTWWqrAAxh,98,CkpZckTeAR5T5BLsM8xwHfxvbviQC29wUwgfbMRWfyeCDDHaMPZYh,0.003000000,2174.487916550,JanIvanov#5596,PAYMENT
2023-06-28 07:00:00,264616,3NLZLnYH7Qteo6LfSf3GAZbiZfPo1fNPxHgnE8e7WNFDKHCXBZ9S,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qiWWh6F34fwbZiv5uGKg15vr4C3cxKDBxR4xypdgQErk4t6DBn9k,97,CkpZCMABAqcZ9hVadPJdWGttifCnTxHc6FrFrGric3vgyCugpsbMG,0.003000000,4576.766222812,JanIvanov#5596,PAYMENT
2023-06-22 04:09:00,262759,3NKZkdFw9RJxRyc2KMC19qr7cG6fxVyovjG1oNJyjn6NP3tL6AJs,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qq5WK2kyH1Hcodm1PHbLonE5JHtNLEcVt5hpzH2uGpjQduewghhW,96,CkpYrzGviCndsCnLe5K8QnQ6UWVLxENUECzKq7n4tK3BbgwifSzsB,0.003000000,720.000000000,,PAYMENT
2023-06-21 03:30:00,262448,3NKgo5PcV67MwvQWwzYhVjxyV9GUVjNLc2qzatiwmUcU2LDnPrWE,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qq5WK2kyH1Hcodm1PHbLonE5JHtNLEcVt5hpzH2uGpjQduewghhW,95,CkpYs78K184TScPePDQNTC6qD7BBeZuiyS4Ga8zgHkuAkiED95U9t,0.003000000,720.000000000,,PAYMENT
2023-06-20 03:36:00,262152,3NLtRtgY4dWBei57eXWdr3yuGBEU3k1UzMc2G42LV9AzHUjFsB32,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qq5WK2kyH1Hcodm1PHbLonE5JHtNLEcVt5hpzH2uGpjQduewghhW,94,CkpZUkt6xZe3bBBKcV5PixBjTah9gaND25FQKPchhtTwdhccE9Ww5,0.003000000,720.000000000,,PAYMENT
2023-06-17 13:18:00,261379,3NL6J7JKxCy2nYVX2ww66y2Q5r8aFNJpEJtX47tiDtK5TCe8MEo8,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qq5WK2kyH1Hcodm1PHbLonE5JHtNLEcVt5hpzH2uGpjQduewghhW,93,CkpYQWa2wy7W2KNLef4m2hYrxmrQE24cfsSWJuBMjZk8WB46ADMCf,0.003000000,720.000000000,,PAYMENT
2023-06-16 13:09:00,261088,3NL74dhyuxZ4AZvTwdN92q1XtGpmvWL58ayNuhuke6ECfhasZpSm,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qq5WK2kyH1Hcodm1PHbLonE5JHtNLEcVt5hpzH2uGpjQduewghhW,92,CkpZsW9P2caNDTVQjUeCZ4YSEn9oHdMiXFMRgkNyJZb2iznCigoVi,0.003000000,720.000000000,,PAYMENT
