Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-12 20:09:00,321279,3NL618YEMArbLfh2UUbn6eTgkvVn3eF7AKApYuTG7xe9nsFS1fmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,429552,CkpaBMi5kdis17A68pWDWoE4B3AqjybQRCMhR6tsd7VaYwSqp9MeY,0.001000000,0.018975226,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:09:00,317397,3NLPfKnRTUa5rD4y45Y3UoGZTMcs2fH6BKTDqtig93WtVt6VoJwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,416678,Ckpa1LqNxSvSm8AAWNqnDeoK91FQvKBxFCPfzQtkU3CNsFsNpBhke,0.001000000,0.020839296,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:12:00,313171,3NLcDUDYNnhoK4mmwk8DcvPUeyD4jCzAJMPVVgNkRJyQ5vKJrD1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,403926,CkpZhzW7aNQVCwLovD2HGhKLct9pmx2Qb35EKT9aP1gboh5NbyREP,0.001000000,0.017191207,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 06:21:00,309206,3NK6GNTasN8s6yhyEmUknQu9bAPzHdZ7bEUzdbddBoKuxfxUSfxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,391807,CkpYgjHT4BjuEAggx8NcL3ypjmxAjFUT4nk7hzZuEhLwN5HJWSkTg,0.001000000,0.017844431,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:06:00,304670,3NKNAioeoK9FsYfEYT4oKSaV7QBGked2ndyhAwGivBmJEtoeweLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,379718,CkpYZcmt2qoUVEFFq2GtegV6qvigHFgyZ8Vwa4UHXjQ4PEju1fQ52,0.001000000,0.015806624,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:18:00,300407,3NLWRbFrAo97BLbkCxmJHocvtDyGfZ6xcSFWNM69yMSQriJajmG3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,367389,CkpYQ6GhjTSExhsGpooiS44eDyJLgE9aRLdBizNrUh7Wc7NL3cbfb,0.001000000,0.016214645,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:48:00,296182,3NLXyQCskF5nq7aXrQ7cu9TZGnazi6FeqX9dT33RaDkmA7jjQ9VN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,355199,CkpYzuBXLRiPn29ZKyfCDuBkXmDkHXBfttiF3gJwwAau6MjWytEG3,0.001000000,0.017884696,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:57:00,287424,3NKc3BpyqqM4ZGMwu4qxqUWUkAFSoXtBbwQ2cW7TzT7AW4QUomjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,332740,CkpaJtqcbjdBhDAy2Jo2TtNHjA75nqeN9XoQv1zUYR1SXjPWPQAxE,0.001000000,0.015549252,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:36:00,283863,3NKVzzMWbrdm8kByvRSu2PfaQ8RJoPsodCfNRYkpoMHZFjSdNTKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,321000,CkpYcCKqYHMzPkBujCZzp9uzTgq54VixKPQHcsoHh2q6vdA87gebw,0.001000000,0.019434468,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 15:48:00,279682,3NKXjLDpD6h45o5LzPQRvWW3hNCWDcaf2ztbim2Y4ZWeJHMCJ14e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,309402,CkpZzQZfcP7QQqLZ8uDXieuVXkKGZ6GqMeTqmCAVG9P1ErDFiqsAd,0.001000000,0.017948892,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 04:39:00,274858,3NLZM7Bwmn9gU55G5JHqNWeL7x8NpfoWpCr2YqkVhCLJxKuojwPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,297935,CkpZ6hEY7FLgAkHQAa3DhbAag7PUw6o8UAhJBsfcqDhc76ExQTsqy,0.001000000,0.016702251,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 00:30:00,270040,3NL2f7g17nW4VrPxN3TvPdjsx8TzigGTJgXGszns8wJc7wuTszHC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,286601,CkpYvArB6d9F1M4rYv9gkPQJPGK1eQQtZSMunppQyTpKd4KrKtpnS,0.001000000,0.016024436,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 07:06:00,266008,3NKrjpgH6pkHwnb1AMabAhnjFvam76qeuibrMwPMMtbKqDARngSv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,276099,CkpaERiAcQF1F4w9eBaauUuRwtBYh2XD6hDVkjJ4AT1joW2nwpuYr,0.001000000,0.015947074,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 22:00:00,261192,3NLw52uFWn8Tv2R9XkVzWCrtjJYhzhMULJJZ1wH5B5QYmAdB5R33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,265117,CkpZa4HnVLHkWufBMNaPd5PzssM4N5LUZxSsykwQJzBGHaJQx3WJt,0.001000000,0.018380977,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 14:30:00,256991,3NLdUdPmZKtxNV8JNFYFmsdKNyU4jY6Nf4JpKPse5G9KfGs72gbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,254332,CkpZ1ZUV78bPNJGK5BHPRZjp3dAE4kWEdJaAj9sFu83tJe9ux8ruR,0.001000000,0.017886965,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:27:00,252568,3NLA1ZXdAdyh8vcWGJe26YzEeJTs9oVCzi81kMCzJNxGvmjMxnD8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,243681,CkpYkhzqcPPdoFrnEJECfZwvhY73roA9wKnRPuxtd4nSaDh98Myrg,0.001000000,0.018162099,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 14:42:00,248561,3NLbbbg2XobhBuhFLV6vM1u2U5f5i56tPQmzd9msgUcbUeuRha6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,233190,CkpYQJDYDtUicdYHjTXgW33thxAHG1oPiwEpUL1shiCh2RAFBQrqZ,0.001000000,0.015342553,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:30:00,243796,3NLmyQo2xbxQQJ9VkGJsThj1TXZjjcxHkJVHv3ywNPip7Dvj9kz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,222985,CkpZzP1hag6hD4FR4XbfTpQ3q33NeFm3KZ8sJ4M3zYE6xsLuLC5x3,0.001000000,0.016907438,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 09:45:00,239835,3NLjMMck9GJQ7dx9aTazjydrdFakCT9ujBrY4xJZLguUzVXjFdvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,213097,CkpYZ3PRtMpYewMFULvfU1RvRfczSLYsbHhdBoahvED7TqKVrN1Cs,0.001000000,0.014749976,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:42:00,235337,3NKRvQeCzuz44ji1ffgWz6zequJvRyMjCFcPeawbQNRcPA6udB4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,203540,CkpZwZ3wkf4WjkLdUBbFCaZWMgh7WcoHuqX2JDTatETQ5XwUDTtaU,0.001000000,0.017222772,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 03:27:00,230600,3NL5SEMeHqXSBQVPyUsn66tRAATyZEq3bTQDhzuE6HbmwoZh1uWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,194291,CkpYV8prfMi2NPEV1idbUTh7ZvFDXqUm9n4aEBmVUeBq4HPjoXoLN,0.001000000,0.015720255,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:03:00,226189,3NLKjqRWgEwfUsRcM3oqLdhiE4TnoBVq5Ynf5YVwLCLtC7HTZQdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,185231,CkpaK2k9DoE6D1XN6cfYpzJTHApeo5LnDKwSV3rbYufHHpFay3Mwm,0.001000000,0.015261308,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 08:24:00,221392,3NLbAc5ngsjpHALchzaszZi98o7DAJaAr2C2PTQck1v345k9La4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,176312,CkpZ3icYh9iH8jXtX6yXpmbZXdzfnv2dzagow4ssP5fPeYJP27gtW,0.001000000,0.014141374,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 22:54:00,217103,3NL6VMC45MbsigEC5jQALfZPNBJ6w2VRrF7k2eF5LYCJVZyjRSFb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,167557,CkpYbdijMX6LtdJYPpm2t82wnzRndmaeKGcrdXX8pzHk6APCiRxiB,0.001000000,0.015601731,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 16:18:00,212610,3NKAGM4phLUPYgCzsJuxcE1YEkYiSjkccumW5G8Tx8jY4B7bHojh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,159193,CkpYwUQtN2thAa7tC2vHFE7cKve2BEGz3fVZumKcLFWYbc4y1Vccf,0.001000000,0.015468938,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 20:30:00,208412,3NLUZgrDFMk6TNjtEBd7L2wYDV4SX2hdj1uLsoY5PzJmZAig8Lpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,151034,CkpZtZAi2gHDsFvPiwr1heRag2K3UZoTaLQZHbmt8rqm1n8HxhoDg,0.001000000,0.015179174,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 21:09:00,203594,3NKwq8hruR8g2JHHtm9H9WFwyGF1y89UHsBSfmLvHtdjFTavGUuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,143259,Ckpa2GKVUDuqMsSUNCnBE5arvyoYviWrHxAMgPhBs8G1FNVdw1bNq,0.001000000,0.014344778,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:48:00,199386,3NKJ4h1JTYRSmnJLts8H46yV7CDNGP4r3N7bbyHaTSShhQikdAiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,135870,CkpZ9eudAjGgmf6h97MvkM9RZNBBcEnwWHYsYq6S3n6ozHvGXsKBG,0.001000000,0.012156955,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 13:42:00,198804,3NKMm4hGicxBSqpkxHFiQCwCSE6ZWuSKn9diYwdEsQ2Lqf7rSDEc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,128623,CkpZA12TYqP3UJdWNG5RKgw9EMDNr6oe1vhFN9NSCTayJwRcpvrPU,0.001000000,0.013521530,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:12:00,189500,3NLutDNUpTwEqwGjTi3Goqad2scqET62GXeh33zxZK6cZfgX2snG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,121559,CkpZhw72LqdoMD2CDPAMLVm4XomaY5zjFS4zrknrAkWiCK9PpW8z5,0.001000000,0.014691073,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 23:48:00,184599,3NKYyTqC8FLR5W5C6fRojodekze9CGZchNkRVxKZg8AZHdDWAB44,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,114584,CkpYjGZh4gJLW2c7TCDoPBNuAKiBhwco4WKaQESK2hNh16iBzhQ4f,0.001000000,0.013987606,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 15:18:00,179912,3NLaKuUSd6G5Wob7ur1rHLxcfjSkMCwPqR7qzUgUAt8Hd4Laniyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,107714,CkpZUdbfuufHUpmKDhc6zK1dwsneWuZcn7ADZ3fvxfi9AUj3tDpGm,0.001000000,0.015214126,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:45:00,175379,3NLHVfhYHMYY9LmWv1ta4xV5dsmFJBgFq1rQyTCLf5mPp7p9UAzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,100964,CkpZ3bPZnNjXsV8REWp4GyzsW89Fuqt6yrp9AMrxbmNRzuX5t5YYB,0.001000000,0.014146986,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 10:03:00,170472,3NKPToRYFVNKm4736BGiKf64uRKyVnddyZFFzeeESfWLhV4Kqo3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,94353,Ckpa12X5epLMVNLKx8VdsSu2xQk3xY5zo6JBAoNg57mLDPCQSfJ3E,0.001000000,0.015240099,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 20:30:00,165733,3NKm9HhdPmimQHddk74VHwS1bwMNDEFtCrx2CtbA9nA14RKXa2ix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,87818,CkpaDvyUfyoodphbPpb3SvFUED9JAN9UWu6WZRQLXPcuZB9ZR5aCt,0.001000000,0.015891509,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 14:57:00,160411,3NKiYAAE6D4e5CrCgPPb1v7dGcTnqTsouRAHi6pAptYGC5zyMpFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,81386,CkpZkCWTwWPNS49jYh9yuo6d7iffhV36J1SraVTgxRTMEKaPcJAy9,0.001000000,0.014384223,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:00:00,155916,3NKsVFY7ySCvj3W5k7hkPwyDyxMK8wZYsG6KfYeNM7T6FYFcNHkg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,75119,CkpZKt2uq3JQN6u13J9Kq7B77pTsrWfsXPQdRxFex4YgiixvG3joK,0.001000000,0.013022622,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:30:00,150797,3NKPbBrmd2ToGft3xJGQsJdfsrnkUF426n7VKJRJbQhzYNCmiWhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,69005,Ckpa5SSVWfPCsWDUBqYDXxmLF3iuRgrFcgRGwajo1iRc8v2gmq79B,0.001000000,0.015466527,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 16:12:00,145663,3NKGiwRHiuxqJCHnRhWkviTFVQFDf19eWGff6pzUDGVpd5mBybFW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,63147,CkpYSKY1tHrFzFdhcAHYKti9zjFeUJCiQsYpjc9EZ4NKfg2V6sqSJ,0.001000000,0.012165089,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 00:21:00,141190,3NKyK8mURpc5VWaGtwyXxdWKaMBbQk8ZCQusvcbCTz8x5hJENd8C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,57765,CkpZR9j8ytH7DehMZuHDXk6B9YBGePppBs6HTpvvVhbBcK1YjNouv,0.001000000,0.009288181,payout_from_AURO_Epoch_28,PAYMENT
2022-04-23 08:57:00,130817,3NL1nQq9B84VmmbSqSG3MTCw5xtLe2JDDvKkBS8qqfoqHURiFr7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,44878,CkpaJWp1HqNTNuRX4jUrwtDgssw4XpM6QdTVK8deRqLYwvWLjbkZ2,0.001100000,0.766115936,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 06:45:00,126184,3NKAz4DAdozoQG8ye2UBVyw7atfpdLutVsnFaqmGVYhLxYQgL8yE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,40060,CkpZs5uJC7zJxptrKRGqDbkBYcHtmdjPbXYaV97PPnybBBPbQxVG3,0.001100000,1.028626399,payout_from_AURO_Epoch_25,PAYMENT
2022-03-31 10:42:00,123232,3NLhwNNArsa9cTaGzuNve6B5d8i8qamHPmWukNqFjfEbuXDhPiQq,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,B62qk5dCyP1PmLx8sSamvssGvny1uQSccEzsowjAxvJz1D8z5Yphcit,1,CkpZxGgVxKCpR3VRqT9aRTdsaHPuqcV6o9fBEP84hjKW5mkXjiKCY,0.010100000,110.332094575,,PAYMENT
