Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 13:18:00,316388,3NKPtxwPCXMxaCV1rjERTLf68nEyMcdKUz6XixHUwiTdcXJx86hf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVF56HgoDzReaMX39ZC5gAVTANajcTrLZ3z1DfMyJ8QtFLJEaPu,407062,CkpZ7ffhXE8K7Zoo562nDVBFcKCQnkPMjRpAbNJtaBRDk4ddaCbaB,0.001000000,23.425240163,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 11:24:00,313355,3NKeQA7mKL66iZ2NYKFHMtBLmcH4mznMPXngCsu48J9zeD8ZXiiG,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmVF56HgoDzReaMX39ZC5gAVTANajcTrLZ3z1DfMyJ8QtFLJEaPu,2171,CkpYTLZC9K2CLzsPJ57cJ2gS1VhJK7VMSA454Zc8sXh1gmYjUPRrP,0.001021550,0.000422000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:57:00,312422,3NKrFMYRhaiZ2hsuV7atWER6SZajc2gVYtx4eHHpCKv3Z97UB5vH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVF56HgoDzReaMX39ZC5gAVTANajcTrLZ3z1DfMyJ8QtFLJEaPu,394452,CkpaJ8M3wJWFECEjtgCXFgsdyXnFEiVux3kcbknoG62udHj9bcAnJ,0.001000000,19.324456891,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:42:00,308159,3NKNoREMAwETfMSwWJQSwdUky4rzGagobALuZVziqVaajjQ13VwM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVF56HgoDzReaMX39ZC5gAVTANajcTrLZ3z1DfMyJ8QtFLJEaPu,382640,CkpaLXoWGiniuk62qYWBhWiuAVfn67UzRBzSCDTKn5a3ULgvCu11C,0.001000000,20.059744654,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:39:00,304132,3NLdXo6acPucuf8222dZUfGbYhAaZ4T3BmJHdraZG4SJJ15GpPns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVF56HgoDzReaMX39ZC5gAVTANajcTrLZ3z1DfMyJ8QtFLJEaPu,370478,Ckpa3Bdph5BsJ8Wbraa5Hp3DgRuHH8bhvxEneaiVKcMhzBsdgdxy7,0.001000000,17.769673519,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 09:51:00,299904,3NKYKUcSmFeXtyo3cHGYj6jKufcMjVa4KBhHdbxjUJ7Ldb1QyHjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVF56HgoDzReaMX39ZC5gAVTANajcTrLZ3z1DfMyJ8QtFLJEaPu,358247,CkpZk5EGcXEiQYZceUyAAJpD2bLHkGSPgu1XhWyAmDNgPrBsfwcsQ,0.001000000,18.094966163,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:33:00,295398,3NKjkmiq6QgnCGJidrp78TXUzn2wauYVuJFKiPyw8ghyFUBbTCU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVF56HgoDzReaMX39ZC5gAVTANajcTrLZ3z1DfMyJ8QtFLJEaPu,346156,CkpYnLqj8QLD92ajnuUAuZsmDHNXuimK2fKyHyNrLfKyFPUbJtmuu,0.001000000,20.002137488,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:45:00,290832,3NKKuNhcbVgcKJfgxX8sa6j8R1R4aFgqqMn9cBWh5xq7FA9uPauS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVF56HgoDzReaMX39ZC5gAVTANajcTrLZ3z1DfMyJ8QtFLJEaPu,335676,CkpZfY73M1S8HHCSDU1npLEzugUHgAstPB3dVaWbcNBZgC11bnZnE,0.001000000,18.921869032,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:21:00,286806,3NLjrLXVkntYZr77jmVQk2iKUVJhXDDjfKEUWs8znt3787xJ8PUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVF56HgoDzReaMX39ZC5gAVTANajcTrLZ3z1DfMyJ8QtFLJEaPu,324564,CkpZYyKVcpqjyuJ984wQ1aioexFEmdy1ZnofJf2KEMp4Vwh8U4akj,0.001000000,11.800350743,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:06:00,282336,3NLtaVAcnm2veqdwCz3Lp3CTqg4xjh1WrqZsubdBuUJB54M1SHPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVF56HgoDzReaMX39ZC5gAVTANajcTrLZ3z1DfMyJ8QtFLJEaPu,312891,CkpYyGoSdmtv552zxeZrYerXWhqVW4zCfWSGBxxgvNf9PeTTQvj26,0.001000000,14.748861425,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 03:18:00,279532,3NKTRbJMEV2NgdtWEPYcLzBxmoEHVS2jRTsznvsgB2MKuesXe4Ao,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmVF56HgoDzReaMX39ZC5gAVTANajcTrLZ3z1DfMyJ8QtFLJEaPu,10266,CkpYvA4a9KNkKsKRFcpzvRaQkci3Vqr7p7eudFTnUnJKUUSU2xnKc,0.100000000,821.200000000,,PAYMENT
2023-08-13 14:18:00,278258,3NLqMTpuLP9stn4DQa3srRzn2NQ9Ajf3iXTpAMEwATRyCDhdiUNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVF56HgoDzReaMX39ZC5gAVTANajcTrLZ3z1DfMyJ8QtFLJEaPu,301380,CkpZcYKs1tJUEi2LfJ8PfaxeqUEjFMg2JqzAM9VfPwheiMDJg39b9,0.001000000,13.621463686,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 00:18:00,273668,3NLAVqEvqao59tTVThyJAtLzwdXFBDXmyDSHTdiAFZSEVkgHuDwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVF56HgoDzReaMX39ZC5gAVTANajcTrLZ3z1DfMyJ8QtFLJEaPu,289992,CkpZhBFgzeB82bYUVq5NzNvj3waRuXo8fawmCmABnN8qNvFEpjE7t,0.001000000,12.674634580,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 22:18:00,269155,3NKx1cv8xW7f7zaRvayrubQNc3dkKQ2wKTmfhVBNuTDCEjNSVzPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVF56HgoDzReaMX39ZC5gAVTANajcTrLZ3z1DfMyJ8QtFLJEaPu,278740,CkpaBMai2p7KP9EFuFph43MXdi5CVSnsRVwETsFcXaESxwGJdNjay,0.001000000,12.158558939,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 01:27:00,265094,3NKCdRNcfYTcLRsGR45pw41F7XiRzyRjgMtJq9GYJPBKsYnq2ppG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVF56HgoDzReaMX39ZC5gAVTANajcTrLZ3z1DfMyJ8QtFLJEaPu,268342,CkpZX8AKsXBP9gbPSXfLWaRrq6ybTYnzxALx485WZEDe6qUchXPbv,0.001000000,12.199961188,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:48:00,260447,3NKmdNTJ4rv7gSYZjKrGYYWkcbyAQuMcBh1EC2H12sQWh2L26KDS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVF56HgoDzReaMX39ZC5gAVTANajcTrLZ3z1DfMyJ8QtFLJEaPu,257515,CkpYktYCYypjfV3e2NZL9oyPMU7ZhZVtZXzAYWuoLfDcz6CLDxqKP,0.001000000,14.181094893,payout_from_AURO_Epoch_54,PAYMENT
2023-05-08 23:36:00,249858,3NKMAaF2FJJfMmuC8NAAnCNY8aGT6zYKfjoi6JP4vZJywpbLrrc2,B62qmVF56HgoDzReaMX39ZC5gAVTANajcTrLZ3z1DfMyJ8QtFLJEaPu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYr3xmC8uontX2mvb8okLBZ4TmCvGkqAcJvdj6kSFGkvHDH24sY,0.001100000,0.000000000,,STAKE_DELEGATION
2023-05-08 23:27:00,249856,3NLEEraTLoTYGPXcBodqpwCdEt85HzogGzPW6HeoqmGT1UeRt6oT,B62qnZPSwj5YkZLGqpgeKFvcnbuwWrx26LPkuUFpZ9gXbLGJbi821xy,B62qmVF56HgoDzReaMX39ZC5gAVTANajcTrLZ3z1DfMyJ8QtFLJEaPu,1,CkpZjc2fn2XFkFdMizJQq7zWHM39gav66xTodVKweTYYaaJTRUL7F,0.001100000,1655.000000000,,PAYMENT
