Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-22 16:51:00,280892,3NKMB6CqVfzM8jfc1xVoVg6rCeyKtEGW2TVreA53SG67GUyez5cc,B62qqttuDnFrsoFnVnavB2RzdzDU5BJxj77ZDWHZRYSMSwPNpfXJP25,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,47,CkpZxXe2BxfXHrRmfz6tiEZoLmLwtMB1BwMEVCKqZm9BNqbLUAPQ7,0.030000000,5550.000000000,,PAYMENT
2023-08-18 21:21:00,279747,3NLiJ7QA4PLR8DaCNJFrZ3z9uY6uP9KuEpLLzMNHBksQGQAaqYoR,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpZnmHj3eWYrVb1y2nzJV7Vu7VSJsNF1nn3khjCB7NSjxT9mX8vs,0.030000000,216.008000000,memo,PAYMENT
2023-08-18 20:36:00,279739,3NL6x2LdyRcbdYrsTMyKLHAB3bNRPSqLSzYMEZgveJY9LD46HTbQ,B62qqttuDnFrsoFnVnavB2RzdzDU5BJxj77ZDWHZRYSMSwPNpfXJP25,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,46,CkpYi5eQtHFxWo9qABnTvzFX2gXesdqAyBAZm7QVvu1BYqMua82Av,0.010000000,216.038000000,,PAYMENT
2023-08-02 14:30:00,274976,3NLPAZNy9U6dLyutgxzyYfjpXy1MeisQ5gydV9qwDKr4ECAjymw9,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZbwzTCuRYWxac2cXQ4EnYFSv7nQTCFYnXqoGRvgrkrCkUnL1XG,0.030000000,432.021000000,memo,PAYMENT
2023-08-02 13:00:00,274958,3NKtDt73kjx4d67u9JdaLbw2GoopMRTaNCbJEQLqV6xoaSkHtCnx,B62qqttuDnFrsoFnVnavB2RzdzDU5BJxj77ZDWHZRYSMSwPNpfXJP25,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,45,CkpaL22hFxzZ9udafmQdxwQt9Q3LynreEQWQaanfEWnYtDQ9QnoVy,0.010000000,432.051000000,,PAYMENT
2023-07-14 03:30:00,269217,3NLDafirXY2cgp9wwjNsapgEehq7gomD8UBqzgfteCHa2KkrkBx3,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpYoUw8rq7xiHSEyonWpbMFwLnwJG48cu5r2wA5Wgiun3tS7TSK3,0.030000000,756.167000000,memo,PAYMENT
2023-07-14 03:12:00,269215,3NLda8ZqdkaLkSbUTPbErpU7b3vfYLjsxNptqnBARmBXtrMkSCPo,B62qqttuDnFrsoFnVnavB2RzdzDU5BJxj77ZDWHZRYSMSwPNpfXJP25,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,40,CkpZZZcYk1v5NAGagDc9VnpxCWg6nuqZywudMuZaf7UkYq9FTfoHu,0.010000000,756.197000000,,PAYMENT
2023-06-28 06:21:00,264607,3NKhVrKYwxpWDqc4eN8iRysrdQSLUYstPWPGkbe9MA3cDsVXV2wC,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZXsqcLWV1NptwWWTe2kppfnNJJsmYE3chiJ34AcB4niCueg13S,0.030000000,719.989000000,memo,PAYMENT
2023-06-28 06:06:00,264604,3NLF1BgCLvJKqXZu8poWTUwRCixkXLXGaPGKnTyAyH9jPvXP1uhb,B62qqttuDnFrsoFnVnavB2RzdzDU5BJxj77ZDWHZRYSMSwPNpfXJP25,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,35,CkpZTHKg5qguZpB6S93chvHVURAiMoHYnkgkzWKxjTurNgtCt9SN5,0.010000000,720.019000000,,PAYMENT
2023-06-16 21:24:00,261187,3NL9bAQ8Gc5aqymay26BqrQxKoDfoyMHRX1YGxX5ghFAB3mrKAiq,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpaAkUw5ZqtTVkBqbmmmNB9sumV9yiYEbeCKVsjiTG3w9PZnuLLi,0.030000000,215.988000000,memo,PAYMENT
2023-06-16 20:54:00,261181,3NLjCcshBwLNNwAQwMNnb4NLWVm6hMewdMNixnBodcvZxKAxE7ha,B62qqttuDnFrsoFnVnavB2RzdzDU5BJxj77ZDWHZRYSMSwPNpfXJP25,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,30,CkpaJXpJWuV8zmtNyiQcqQwqvjKc1JgX69cgaShCjVMsME5wau3mN,0.010000000,216.018000000,,PAYMENT
2023-06-02 01:24:00,256847,3NK774EXXpUVSPt14YPij4V9Es4hHfntBERApjg7p6NTfNjJir5F,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZtkBFtLJkustbshoGU7W4skka3sVQ73tYVAYNtiafsfXrA5igP,0.030000000,864.073000000,memo,PAYMENT
2023-06-02 00:33:00,256838,3NKq28HvPfetQZNN62gu8k1SrfgprXxX1NYND5kxHJjsZmnBFF8W,B62qqttuDnFrsoFnVnavB2RzdzDU5BJxj77ZDWHZRYSMSwPNpfXJP25,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,25,CkpYwwu9VzkDD9WL2mzn1xjBqigbTTVV8PyxHoeS8hEfMxURSRWen,0.010000000,864.103000000,,PAYMENT
2023-05-20 07:21:00,253095,3NK3N6KsJi1RwrjCUNcghoGsMckhXuJ4UCzoccq5bW7mj8siUcGH,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYedYGbKakMLgm6t5f89hqHvFSfq93bR9vQLb6jy2Dbd2YW4pJe,0.030000000,360.003000000,memo,PAYMENT
2023-05-20 06:30:00,253082,3NKvYoQZe5srihn6Btddkedek6dd39HTwps7CvJ2Sm8JfeG8cZ8D,B62qqttuDnFrsoFnVnavB2RzdzDU5BJxj77ZDWHZRYSMSwPNpfXJP25,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,20,CkpYWUQHYjuCD5cuowPbTTUY74yF5uAFmBypCmy4PogPie9a5y37U,0.010000000,360.033000000,,PAYMENT
2023-05-01 10:21:00,247654,3NLTqc1Dv7bwm7i1oRP3HmHh5bDjh9LdV7x9WPbheK6o6wbRKcJr,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZh1pDGMMzxXkWuGaw574fr8UDgVYQYFAkQ9Giqgh4tXqmUruhf,0.030000000,144.011000000,memo,PAYMENT
2023-05-01 09:36:00,247644,3NK4R7DzGXLVPEnYGRiwwLZvhjaimm9bx5bRP39nxv2K3oZXXsrb,B62qqttuDnFrsoFnVnavB2RzdzDU5BJxj77ZDWHZRYSMSwPNpfXJP25,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,15,CkpYUsb3MVyhg3KW7jLQ6Gpmr85m8rHrysKdbMrRvbHyhqXThQqE7,0.010000000,144.041000000,,PAYMENT
2023-04-19 08:27:00,244138,3NKEW11zVhnvw7mBVx2kFjF4KybMDqF1GNHdWTnumv358zNFAqcx,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,Ckpa8gsUN9CmtDkvrdpCNLFoNDbahqvN9fYpx5TdDV8ngN1qYdq7x,0.030000000,144.037000000,memo,PAYMENT
2023-04-19 07:54:00,244131,3NLpQdJPjQ7hUq5Lq9Bi1T4PoNiQ57GcaW222WuSSh9W8kagWA86,B62qqttuDnFrsoFnVnavB2RzdzDU5BJxj77ZDWHZRYSMSwPNpfXJP25,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,13,CkpZfUqqRuuBAymT6Bapnvpwk9STe2xYNKUEfDuysXTv4qyNtAKse,0.010000000,144.067000000,,PAYMENT
2023-04-02 19:36:00,239391,3NKC8X5Be5eVAQQ7V9HMCjT65mVU2wdmm6M6wiHE82RpxsufCcjb,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZZ7qDNdaUSAkppR6msWYhud28ZREkPnwybpbiyKbqVAJhrsmCv,0.030000000,288.092000000,memo,PAYMENT
2023-04-02 18:12:00,239378,3NK4QiFnTyCNbu9rho9GxCQmowSfjJuth6vQjf4Pne1troteWmaq,B62qqttuDnFrsoFnVnavB2RzdzDU5BJxj77ZDWHZRYSMSwPNpfXJP25,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,11,CkpZn1pcZYq8TqT48uQKaEXp74kwuthsCit9Yyk7FiL8QNRoUmKBC,0.010000000,288.122000000,,PAYMENT
2023-03-20 17:27:00,235484,3NKijzCR6Lt594m3e93NnVFbhzYdPmDYzL9qFZYCJdpeAMme4zDb,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZEAeQ8kYiG3E4LkbQS5YC7N33pEJgTxi6Ty9KYKhN6FFU25b69,0.030000000,288.020000000,memo,PAYMENT
2023-03-20 16:33:00,235474,3NKvbYrqsps1M2MdB9tmm82ie72FGGGshVHtqi7t5Ay3kNrijhGc,B62qqttuDnFrsoFnVnavB2RzdzDU5BJxj77ZDWHZRYSMSwPNpfXJP25,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,9,CkpYqxfAzpUxFUWhRc3hz2QZ4sBuQzMMnH2ZK1WRTXRjNAcP3y2yU,0.010000000,288.050000000,,PAYMENT
2023-03-03 09:27:00,230387,3NLZVzzueV4hqf5Kmt1zVqrPJF5E764GJZfftPzPBpznN9UeAkid,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYqeMxGntCj2SDthGj1iziWncdUFVWCRFPB7yMdg8qeCSJaMgXW,0.030000000,252.058000000,memo,PAYMENT
2023-03-03 08:18:00,230373,3NKqTTeFtaDcajcAdo3D9sLVcXR26aP4Ydz791f91QytHc7ZiupU,B62qqttuDnFrsoFnVnavB2RzdzDU5BJxj77ZDWHZRYSMSwPNpfXJP25,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,7,CkpZo3pWyGaGZSomSH6MCRypvm7EDFWPk9J5GohRRbsDDyvfZuaMN,0.010000000,252.088000000,,PAYMENT
2023-02-17 18:27:00,226226,3NLiduEULzbB6JpKXqXT6woMniY5732J8MUi7shJeGxx7QmSqEbZ,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZntLsHpydsHEZipxtcJd8ApQUY37XzZMsaB7UP4ngULi37EkSB,0.030000000,252.026000000,memo,PAYMENT
2023-02-17 17:30:00,226218,3NLamQcsdkXKHNRsuM8k8LYHhfdtLcLQhgmkDix7RHgmTNeSP11o,B62qqttuDnFrsoFnVnavB2RzdzDU5BJxj77ZDWHZRYSMSwPNpfXJP25,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,5,CkpZLoWKpMqDVyxFBH6YGYqdXYVbtQ6JTYmLoFXkBygGr2nrDSEUz,0.010000000,252.056000000,,PAYMENT
2023-02-01 04:24:00,221346,3NL56XSDQkz6vrwHfZp1PNbxScoyDBpbBFsAaSXfppBQ1r2SA73C,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZEqkKSnuxp71LHwwdoYusmbLJoHrtAqE2dJ5hpKKrNdsJvrih9,0.030000000,143.999000000,memo,PAYMENT
2023-02-01 03:36:00,221339,3NL1yqcpVKHSpJjPkstaDaEHTpZ5SPcv666Ejk5NkErvEHzztiV8,B62qqttuDnFrsoFnVnavB2RzdzDU5BJxj77ZDWHZRYSMSwPNpfXJP25,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,3,CkpZyVmGAMCfm6Ux6YLjdcXRKddm88q8uZGtuMYgFpxoWZs5NKks1,0.010000000,144.029000000,,PAYMENT
2023-01-21 06:24:00,218072,3NLF7iemySVaXqNwRLfJbn3Wx3jZpzsb1tSX9bZW5oZSkWsxvsQB,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYxEdbMLHEVGWrSJoc7vijZLrqgbwWTb8SFFKXnVduoTRB4cTMA,0.030000000,179.071000000,memo,PAYMENT
2023-01-21 05:00:00,218055,3NLXWP5C3TfDwrHmr9e2Qg9MojMFJwmmsQkWAdvbtc3siZdmRNtF,B62qqttuDnFrsoFnVnavB2RzdzDU5BJxj77ZDWHZRYSMSwPNpfXJP25,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,1,CkpZvSGricpdWK4vVYJhBpHyr9JFAjHtaBmVgDnQrE69Zvo4UizAw,0.010000000,180.101000000,,PAYMENT
