Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-23 20:06:00,308018,3NKR1fM3WkBBeiA4fRUUg1iGSGUYfra5FWU97q3HK5c7z2zs5hJ2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,59162,CkpZNb7dw2cfwSuty2CFaLh3wFUbr2JWdfVTDPCdQJpCEXe5W5pjR,0.015000000,9.431654960,FPayment,PAYMENT
2023-11-02 19:12:00,302017,3NKFYumDKdExm3CmaLLUodkTcsCmpdLoTAZynHwX8WdACeKUydQj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,58536,Ckpa3uAAAkVBWeDHaHjffB3xszH7xSQWZTVUzkM1NwWEhYk8xxZPg,0.015000000,3.850550741,FPayment,PAYMENT
2023-10-24 23:00:00,299553,3NKcgZ8rva6hXwQzqx8g8asYTqG86Cmxy4h7eSyDrYY9h9cfyaeJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,58095,CkpZkYryJapFwTUb1rxKvy8cSipw7JbufyDRapkpCFYpq53tWVaqY,0.015000000,5.149855664,FPayment,PAYMENT
2023-10-16 17:18:00,297078,3NLTbuv8KHKMR7z22n1wz5xk3sNLRkSoiQLNZyMbaoTco7PHkkBy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,57628,CkpYwV3GikZZLbQof4mmuigSpEkXNgyd4SkTz54ieKrk4xtkKbasq,0.015000000,2.376817654,FPayment,PAYMENT
2023-10-10 19:42:00,295358,3NLeivdYH8fETG6wpeyankirQD84Dtkg36QDrxoW71H5pJkATToE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,57057,CkpYRmA1Ky5MuD4JNDQAGAyNgtFjzwBDKHMUvcenue3x7n26ZH9wi,0.015000000,4.482364625,FPayment,PAYMENT
2023-10-03 00:15:00,292985,3NKYW3efuxmPwLoGR2H6N878PzMrh6fPqLenX2R1qDe4zjLZJsPM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,55773,Ckpa5HykJpq71vRKPGf87Yqxush1fQFGcSwS7GuXskhmske7JGDmh,0.015000000,4.320301234,FPayment,PAYMENT
2023-09-26 14:00:00,291058,3NKtWz9FqiaphG9T6ZCVcXzj71RviQVpNVvuAFRiUvg8wn7T1eSu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,55129,CkpYznb9Pj4Dn4iooHWRAUPGkNJxFWHST6MxbDLP53c9qgTsLKpKz,0.015000000,4.758536941,FPayment,PAYMENT
2023-09-18 20:00:00,288768,3NLtZQ6rD9FB1tdwpSAPHbUk7tyC7PHD3bL1sgjmKviS16mswk8Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,54561,CkpZZvLUMxrEZwoipAtA3PfK1uwqq75CpMvQP3N8f9Mgr84QERB4C,0.015000000,3.397079498,FPayment,PAYMENT
2023-09-12 22:48:00,287040,3NLLZrwZbjUecq5ZEtgdbAFvqktsJEif2KEaogw6ss6FZdQosu7h,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,53775,CkpZNiTgB9shFfapr9pVNXiYDJqxQjs6e4fjTrUWKXSFENyRzW2JN,0.015000000,6.438302105,FPayment,PAYMENT
2023-09-05 20:27:00,284980,3NKJJsByg6Kfsg6eJUZ3tBfRzjDGJPAhLKf3igVfqSLhNCWQ7qDZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,53291,Ckpa8woHmoRwzJ88r6spgAok7d1k132uqYzJ1efMBm6hdwYAZYFsm,0.015000000,2.668898219,FPayment,PAYMENT
2023-09-01 19:36:00,283806,3NLCyB7k1cq3bgqgdirTuFNe6m9c2CkrvZ5dZkJrx6ZfeGqKjmzY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,53079,CkpZhHWtEuKFHBZUTYx1rakGNo2oUBiYHMWvC9qidxnw1vgWpfmFh,0.015000000,8.941449700,FPayment,PAYMENT
2023-08-21 16:42:00,280579,3NKRTNc3TdwTKUwff2yAvDPJJ3SsocL6SxKpAmfJsyDxHH7gqSYR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,51849,CkpYs4uaphWcZynViKZk6um9oGYz7baWGCkCBhfH8jxK9n19KghHV,0.015000000,9.218492591,FPayment,PAYMENT
2023-08-02 21:24:00,275049,3NKRh9wcFgf141wwc2p37PQvCRg2FTtJFYExeLtMR4v6TzRWapKm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,51456,CkpYTa1DJ3Gm3AhE5qaCmjxLQ1k1MzGmruQV1PPbr9b1e5HqFuLgR,0.015000000,3.832804346,FPayment,PAYMENT
2023-07-26 19:09:00,273021,3NLg34wwUVmusVVwuX7MysK4FUpGaLkKpkaNouA54YNktW6sWgZN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,50441,CkpaJ3hScyt84ugpWvJNjRiKeFEgYC8C2ZFnFdSFGoMoSwFXU5x5J,0.015000000,4.213152951,FPayment,PAYMENT
2023-07-19 20:54:00,270900,3NKA1RgRRjQBVGbeQgqZQ2uNwvuYcWdMivJ4wEA8DbYLUrDuEhMP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,49845,Ckpa7aMSyCiGsfBNMCQNYeXqzuNyj5kSttWfHs1D1gZZ8kyT9MbHB,0.015000000,5.031672599,FPayment,PAYMENT
2023-07-10 19:06:00,268248,3NKZGQn4xBPKoAD9YxmGfCw7QZ5Fxq7TkjRhjfVtM8PY3Qwr9y7v,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,49650,CkpZEEHELSsuBYXbnyc5qpFSekjj8SDoJsaDUJ6s6Z5rCsgcCEepY,0.015000000,6.962062914,FPayment,PAYMENT
2023-06-28 18:06:00,264748,3NLbHEpXp3cLFKgribXK7XcnN7DDK7up41uBAgoutLeWDTULEPon,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,48512,Ckpa13XgQbb4dDMKxFdRmHe7R7E6hvz7W5t9tmiWCeUhJZCVnjtHh,0.015000000,5.083095006,FPayment,PAYMENT
2023-06-20 18:30:00,262342,3NLsoEDYBcrc6aENWCLQZqJV9ZRqzxjZxU9EC7RN75i5RJ1NRVvu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,48217,CkpYRScks73XjebuLP5Ffd9AFdw77dRMydMVDPZoPDYQJKjtkREyD,0.015000000,3.861963333,FPayment,PAYMENT
2023-06-13 22:42:00,260361,3NLM5vq4XJWTfZf1G1p2f9x4GpatuRgPCbqaQrrm3d6Sj5PoHFuj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,47288,Ckpa2Gdy2aW8XWbkC4YhchZxaWZw1nWzyKSCta9Jgjsr74hKBpAGL,0.015000000,4.078648666,FPayment,PAYMENT
2023-06-06 17:21:00,258201,3NKdeCbnYEha9oSiJhLUTV1TsxrBDDG3h3FTUFgMMQMusywScDmu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,46854,CkpaAQScNoQoXdCCSScbGzHPdhHMjfoHdYPbYHz4Vmt286i2bAMap,0.015000000,4.659018836,FPayment,PAYMENT
2023-05-29 18:12:00,255946,3NKFeoJ4nA1mTGvEiGsLHKgjYKpRECJ17SayfLmF33epUcMjnD42,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,46237,CkpZqiHwgUjdmMF6CMLtp9deH1rUyhiGLaDr5eH5hYMJkiXog8ixY,0.015000000,4.298996291,FPayment,PAYMENT
2023-05-22 21:03:00,253854,3NKLXwMY9VwA7juXS89hM91eAh5kRWymf4fCMHEcTqxLgjqBQmww,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,45424,CkpYqqZ6HbHrzpyw2FSu2n9GTsjvj5eXkbprZaYKpYTpRR3h2cnqh,0.015000000,2.365901807,FPayment,PAYMENT
2023-05-20 00:30:00,253005,3NLDATfF2FqfZqgKR844kSs7cAvk9yJeuYTUB5oXhyydgFSkDEqC,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,608,CkpYXwDZ87PXhyrQnNRZTMTEvBMK7HS7uST1e2KdmUoFLsjBGKecL,0.001028360,0.000730600,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 23:09:00,252168,3NLowDZfbXCovyBgM5ynDaDpM7XTFd4nFT1DB3AwwEJiBjSKGaon,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,44649,CkpYvRu8qHhvSFiuUd8i9WWykeEsN2qPWhNKCLfWWwseYAkyjDXxJ,0.015000000,3.539347573,FPayment,PAYMENT
2023-05-09 23:36:00,250156,3NLs6Jv9LWj7G7Q6SnJmTtQVmNX95xwom1ex6B2qLEGDK5ka5bp8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,44028,CkpZEQJvanYNR9rq1KMckYVEXSYwzWkBnfyrpysDs5oMEYp7GsgSC,0.015000000,5.163180358,FPayment,PAYMENT
2023-05-01 18:12:00,247747,3NKbjXQF7xDbk1yGfNLkBKmHXTkJsFjUmAMPKhcfsJfzgY3mhKhm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,43169,CkpZJcJYWsx5nQmnxL7yezMJZ7pVSviHU2TmzCPdr4PhLLcpYooLc,0.015000000,3.380551475,FPayment,PAYMENT
2023-04-24 14:24:00,245656,3NKAN3RvCMWLpn5xnc48gHKoSPh81trge6L1AcU6bFB8sgYGNZbr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,42534,CkpZeXt6rD2gHwkahkDaCV2eBCyVGTGufLmXfuzrG7dgez4Bgibq7,0.015000000,3.361237979,FPayment,PAYMENT
2023-04-18 16:57:00,243971,3NKcMtCUKEUsKLzA6BZB35we1uAkxAunLA9qR4sjMxJANz62sCvR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,42126,CkpZR2AFnYTEKFw9RsiReLj7DNUMQSuF1HzfB27DQLTdyZ5uLfi1A,0.015000000,3.790655960,FPayment,PAYMENT
2023-04-10 19:54:00,241696,3NLU5vCbZBeEbA8oSbEaetnFrntW2qXzT78H7iJtJ9scTSiFZwRk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,41747,CkpZH1SVS2QLN4kxv7KSstsfDzRcXBVugyGDWz6vpaC1C7JwPEoqf,0.015000000,4.220216667,FPayment,PAYMENT
2023-04-03 17:21:00,239624,3NKPGDGh6LptzX84U9QZGvHUmNJmaRVDxabpLu3xHe1pjGDs8wqb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,40851,CkpZevwEJhmmDY1LNtUXwv2LYZg94W2xB4w5vtdDxUTgpJEx4yTLr,0.015000000,3.366576453,FPayment,PAYMENT
2023-03-28 19:48:00,237923,3NKXzGpBE7DSmCFmhwQ7XNobfphoh4DUEnU6EKFa7RnVwF7GX1Nd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,40012,CkpZ8VgH8o49pocXQcjYniGwaV5E39cXym9zngb3M8XKS2AaoyDiM,0.015000000,5.522886015,FPayment,PAYMENT
2023-03-20 19:45:00,235513,3NLTNfbVTK1jTB7WB3kjTbM5pCg6zussPhDT8APfVgN6TSioNHY7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,39743,CkpYYPcxmQqAhCLMbt4q1poSxNVtvDTv7gx7ULUQnmAzVc9Qz3N9k,0.015000000,3.646309604,FPayment,PAYMENT
2023-03-14 20:54:00,233828,3NK72FzPQHbRjf3pBBRCbH5yB7kueDdmcUcZ9uYX8JuKDY4jXnFX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,39068,CkpZRUGfNHr8W23p7sLp3NpJdNN6ZSsD8DTcxJMRvaQcjnkcVpSHG,0.015000000,3.987200155,FPayment,PAYMENT
2023-03-07 21:00:00,231717,3NLjpxNcZGAW5xP8GJncEg5rYU2xKdZYNH9MdzSwr9yj3wyzRZ6j,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,38486,CkpZU8j3vqTCmhuuhNX2HFm9HRXvCk99XLJ1XBEDXaeNpsTZijHHs,0.015000000,4.503070888,FPayment,PAYMENT
2023-02-27 20:57:00,229316,3NLLffUsWkk6E1ohMyWZyC8Yzd5X7XTSnkodwGxp3GcVHh5nsVHQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,37861,Ckpa4MqmvHV13RtZcohzJN1WxE4i7NP6zLQUqKosrDtXQZhsA4BCU,0.015000000,3.636383523,FPayment,PAYMENT
2023-02-22 01:30:00,227520,3NKaqYPGeodzjE47Sj9eqrrY8jscEdKMiTDQE5GcNhpycmvzyNYs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,37133,CkpZHCvsRs6qTuzAPaNx7koQn18YtX8yze8JLQag6o4tgmC1ZY2MM,0.015000000,4.625310598,FPayment,PAYMENT
2023-02-14 20:06:00,225404,3NKHtbwELfRKofdz9ccyoca97oDuxXoDpWxCc5DMasDxD2bUEQbT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,36621,CkpYzeB1DNF8bs4e6v7q611z1pFN4hoR58DWhWS6p1iBVse1gJU6B,0.015000000,3.679569422,FPayment,PAYMENT
2023-02-10 00:39:00,223957,3NLtzoqEfMb9NrWaHFCLUMxVDDhzS94pcQvL2tag3e2H7xMGwsuC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,35720,CkpZDSJ7ZUAHr6HYUwjXSgHeNMQFVPyvRLvRbEW9iizhGNxDi47Y4,0.015000000,10.345304784,FPayment,PAYMENT
2023-02-02 17:18:00,221770,3NLmXtSVcHE9hQgjH4cg95my3Jr65uTHvEVJhtphiVZPY1LpAYNZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,35052,CkpZeDMCCAGfebgujFDg41YKCvwCt3mX3zxEnnMvsTAnQi3zUfNDz,0.015000000,10.001411800,FPayment,PAYMENT
2023-01-25 16:00:00,219392,3NLZ4viERc4ufoHTZRnito5GuTSrMavH6Pai3qZaAYXCkvXZXkF8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,34234,CkpYsLi7cB253Jn3xbCR8pXJSGPt8ktxq7MEa7bjSKMcCqymomuL3,0.015000000,9.668586439,FPayment,PAYMENT
2022-12-20 18:09:00,208679,3NKJWQGfp5EXX3vqCSYmwmi5Uc6ryzvYhbB8UR1fZFuXJDx3osYn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,33709,CkpZ3yLuXtvuN5hsUjM3PfB6zSqFyJgnwPKhKEV65CqbkBezsZTMG,0.015000000,5.619163858,FPayment,PAYMENT
2022-12-13 16:24:00,206539,3NKNZY62mxtxqoL6VKiocHGFsuqWVi2BhuUKaHJcBWWyHvkXBxQm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,33090,CkpYQLSSPBR2MhWPfaUk9jUvMjA811LF9d6VYDR2vFANcWDwW67qP,0.015000000,7.502678658,FPayment,PAYMENT
2022-11-30 00:03:00,202446,3NK5eDcsN9VqxhD5xwCJrZLKF6Xh7KqLDnTHNw3RUqFgiMafrkTT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,32567,CkpaEJVcoq5oRFGp2E688tC1QrGLPmc9LSjNP4xxVxBH9j4qzaPJX,0.015000000,8.280433658,FPayment,PAYMENT
