Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-03 00:45:00,292991,3NL7Bj2LtfVhzvRkEGpxESz1wMnGAW1DjhdnEf3XsgwPgbJXP1a8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,26173,CkpYW2oQS9Ea9Mh4MSReatEgsUykKBGrQzrKDTqNWTBDBhSJbr8sZ,0.015000000,2.435282985,FPayment,PAYMENT
2023-09-26 14:57:00,291068,3NKFVvkRLsBvYoemA7rTLK8FMuMZxfNHptaFiwQVwkYQFjodchxj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,25959,CkpZNczSVYrAFCcWqW9rSwwKK5xg6dftNqjuwWbXCk1nPNdWmcL8U,0.015000000,2.434768150,FPayment,PAYMENT
2023-09-18 18:48:00,288753,3NKF1QJMV2tx6ShunDefH5LqfV8ffMuC5UJkzoTUByKq3UkU5FrJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,25594,Ckpa6aqphSSmy2H1o9UgXqtVUarbTxL4EDbLsmAyqdqTQ9jmRmxrh,0.015000000,4.246297354,FPayment,PAYMENT
2023-09-12 23:30:00,287049,3NKkUpAmNWCvJPsDaXfvBi5p7DYPHtjDCeXVaVRbhftTBi9z1wNe,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,25423,CkpYujaCvvf5AsVntCrBZPB7We3Qu3mGc6opeHYosqqoThG9qDLVe,0.015000000,0.593164132,FPayment,PAYMENT
2023-09-05 18:54:00,284967,3NLFzzDcz1ZDbRrKGBf3qCBb2n2uWyN3U9UHyDFvaH9rAZPR652m,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,25153,CkpYsvHVmfrL6mPdmWufSNr2nHjK5M9YjbcrDDiBgH7hiqVp6vsbU,0.015000000,2.432973586,FPayment,PAYMENT
2023-09-01 13:42:00,283744,3NKxm1XoUWRWCTsE8cQyuJfkHM73XHXVVPQ8nHCXo31z9SyMav5o,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,24848,CkpZHy9YmgKxXTD8HXKPLS8N8ivdVU3vJGFoHjRkc3wZb6fEwBhgx,0.015000000,3.647165720,FPayment,PAYMENT
2023-08-21 17:54:00,280593,3NLGUxRDm3ivZdB83jUUvicVSCUcRQvBXESN3jsNRViXvnZxEEmp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,24769,CkpZQaRSEU9LLhju6UwSc3p155S9187p88ki8zeX5r4HPhD9eCQZN,0.015000000,2.432400045,FPayment,PAYMENT
2023-08-02 19:15:00,275027,3NLnUXgHR1WW9xPpaCHqRFSAeKHWTyi9Zar6VQGnVoM1NrgJYd5J,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,24454,CkpZiEQL6F1pLR9hQ2tWRUiGmBf7yxj1tQPSfFdNZmDn65YwybpUS,0.015000000,1.214039820,FPayment,PAYMENT
2023-07-26 20:03:00,273029,3NLd17CtVv16RRUV3886dCoJBb7emUzDYf2RdNETx3js2ns3R4j4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,24175,CkpZMv9Zp5gbLqT2xVaJW6sehmuHbGcs7fjvjF2uyXfA1mFqEBkGp,0.015000000,2.409646559,FPayment,PAYMENT
2023-07-19 21:18:00,270908,3NL1bDjSFptPJxscHRv17Mmk8xVZn2CQir1m5AtdJ3FqSVgN2ULx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,23954,CkpYXG6dJEFkopTJhXhPcWXQm3eYzjFQpNP1kMYtv3tCsmakJGtnJ,0.015000000,1.204640274,FPayment,PAYMENT
2023-07-10 15:06:00,268202,3NKwCWnUTpLJkGYi6u6e779DAn5fdMuRsMuD8bVNtfJ7D7Xh7qLu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,23656,CkpZz1yMESVXwwPrz5AttUHgM53GeSwoGoorCMdtc4fNcPwRH4gPM,0.015000000,2.377389104,FPayment,PAYMENT
2023-06-20 14:48:00,262295,3NKrWByu8GHjURtMU2pAfgufLTvrPBjFfyE6ncUPXt8y817Z9Yk5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,23340,CkpZmJwdLvduGZNn9JZ48hBUfXNn7DVJHL7HsJM5HCKtTXfS35n3Z,0.015000000,2.943210797,FPayment,PAYMENT
2023-06-13 20:33:00,260335,3NKqPiNYbJGPLQsNKuwoWzz1zFfWJkVQHsW3k6ez4HW4jKGAHheU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,23023,CkpZwKekKcFuVd6cJ7DQSqVkg3kLMKNhaj82NiaCnynVsudZ8dYTU,0.015000000,1.183269333,FPayment,PAYMENT
2023-05-22 20:15:00,253843,3NLxE72eDLgC6LrMwhQ2XnmgqMdjERu7UBa11F4xWL8xgH4TZEWK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,22986,Ckpa2B4vNPQrei7z1wA2kEiG69MoT6z7XyTDUVvspuD6FEA9WH9zt,0.015000000,2.363787816,FPayment,PAYMENT
2023-05-09 22:12:00,250144,3NLd55uPSw5h6JBpvBvvWHgsbcbTauggSvb5WK8DF7adYbcfdSCv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,22588,CkpYkcaZBf6twEuTNg1mBJT6qAayKeZeQ1H3dP1KhfNx5mit5QJR6,0.015000000,1.182868727,FPayment,PAYMENT
2023-05-01 18:36:00,247752,3NL7MqUJx7dvapHWV36YGqTtke66b2DacAzwhSds5zeHmYjusx3B,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,22319,CkpZX9feeAF2d94QC15M2HYpshJFubTyzWXgRKxmjSxgmXFHwi7sV,0.015000000,1.152771698,FPayment,PAYMENT
2023-04-24 14:33:00,245658,3NLb6s28WyNTjy6PjKr6fg7kEaGKf1bvGBTot6uxGm5xHjAVLCs8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,22062,CkpaKSqqeUXR1RjmNgcD3qy2qw2Xd3EM8JnU3JdYsXUZ6BP3rdVe6,0.015000000,1.152867469,FPayment,PAYMENT
2023-04-18 14:39:00,243938,3NLAfeF6E2Bi6nVJutMhNk2pN8RduUhFNxpc5N6jB7FtjXq3DpRW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,21840,CkpYRuzeGv19iH7YYCe9UKQmZESeTQwAGazQjU5h8LHbTv47MWtcA,0.015000000,2.305794975,FPayment,PAYMENT
2023-04-10 14:39:00,241638,3NKWLx1J7nxn4vrnGDeHWh7XxA43xbfPXjvxGhSr4gTrgKeZG9KY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,21516,CkpYeKTNPAsCp2mb9QSozD5w4TB7EX2jVHTV22UH6ZZ21WTT73ism,0.015000000,1.166070361,FPayment,PAYMENT
2023-04-03 15:15:00,239599,3NLTDsnEdFxv29ryoiZF44dGd2ahWSLaGPUjWrB1vSmizyD6RMay,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,21367,CkpYUVcFXNBkg8fGX7pejVs44cbESJJai67dyABxcZ6tRzn6mtb8U,0.015000000,3.496684449,FPayment,PAYMENT
2023-03-28 20:39:00,237936,3NKqS7VGvDM4ixxNF9eb1uHndRfS2n6eRMKpQeamHK5ZLonomhAi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,21200,CkpZTFJfZAyxfKKdmaBdHV3NKLMgsUsNMqhuGUiXbzQE8g589L8es,0.015000000,2.137232878,FPayment,PAYMENT
2023-03-20 15:33:00,235463,3NKrJKbCNPgPKQke12cJ9iqTKiiHQy7XkpJ62kJ3zSSDvB36sHy2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,20769,CkpYSpbygggmHPkPinBgs3JEnrFE9pRjG51WZnTvpbAUaXVxGxz2J,0.015000000,2.622728926,FPayment,PAYMENT
2023-03-14 17:27:00,233785,3NKCot3CP6CprXt9pAuppD6CwEWNEpTPrfRxeiEbPMHvdSazZpWB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,20568,CkpaFw5yDXr9oeHHqjRg3LU8vahz2krRUdSF2hHmhAPDsmESePpWh,0.015000000,3.107305856,FPayment,PAYMENT
2023-03-07 17:03:00,231664,3NK66S934aweXNB6EwRKznX1cNRhdUuuhEUSkYe4YEtV9qTMdBQP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,20325,CkpZQjPgCn8Hwg5k6Zkw5J7JgqQ61oQkwcudFt8j9kp5ERKGgz7Ju,0.015000000,3.107284859,FPayment,PAYMENT
2023-02-27 17:09:00,229277,3NKp1Dy3kWDjBfimjpPTrCaTKNMcW4R1fac8McJsEBtSUvZEY8sx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,20063,CkpaEV8cmyAwZD6P88hauGFyc6Dk3KASq8PmDtS1zn88xT2FHtsJE,0.015000000,0.484850842,FPayment,PAYMENT
2023-02-21 21:36:00,227472,3NLUSdrSoHLD1tk7EZctjbHKAwYGmeLyRit5bqP2k4mRGayKjAyh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,19667,CkpZo4bATitoHBNJkwBsSZw8uSrBYvDSkXyRq8f4WbWbEsosqfgyc,0.015000000,0.967726719,FPayment,PAYMENT
2023-02-14 21:15:00,225418,3NK8qBcKXbVx6ofkyQaeaGqBn1gbZ93higVVvfZBnkoyZYHir1jG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,19557,CkpZ71wHWQpFYoTx7Sg69NefeWpiVsjpbwK21yXirJHC25zg9zgtM,0.015000000,1.449243845,FPayment,PAYMENT
2023-02-10 02:12:00,223977,3NKjHfX7k5Y3KmcK3WCamWEg2oq6e4gzZB4RuzwxbRgHnfuDAYtC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,19379,CkpYgWsVaTpEkqXjM6CDt63U1kHsLuuunQrGYA6MPZFCVCzWzhBGK,0.015000000,4.483385232,FPayment,PAYMENT
2023-02-06 14:27:00,222931,3NKwxCPPa4o7WTuiLMJJcUpHiPuXUqjwRRE35aLF2FQN4NBjCeMR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,18899,CkpZfghBMrr3cNX92F1DLFiwfx18A9Fa1AaX2TRsTyerkgR2g7Fme,0.015000000,3.893006447,FPayment,PAYMENT
2023-01-26 17:24:00,219702,3NLtnhDuEU8LkoF2N9EsjHDYEo8WWXfR4XDtqu4X8r44UXeq7Fd1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,18683,CkpZymqWqpgJyKxtySpcHxPBs1MGcDtL5kxFBLriBAUQhf9p3iwUW,0.015000000,2.722218552,FPayment,PAYMENT
2022-12-21 22:45:00,209041,3NKEJfCeDMFmgKAEnJ7JQpZujH8K9DmKgCd3HHjjjxn3YQpfsoGU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,18464,CkpZ1iWPkDWF2WkMWTqNeVbcHpbW9X46AzQHPcEzXKAz121Cejamm,0.015000000,3.831255054,FPayment,PAYMENT
2022-12-14 14:27:00,206837,3NKxN4KU5hzmfuvDjNFBMZS7P3NoXNmbLVJ7GzMohFonuSRtNfSS,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,18110,CkpZqsssYwTwqkRMqDSHXmuDFEGD9a8PDvkeojfrnSoYCn8cZvq4M,0.015000000,2.097481436,FPayment,PAYMENT
2022-12-02 15:27:00,203235,3NKzd5rCe1ogvVuao3gnZfrKraRujbinWE2LB1C2KScNu9ESVHTN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,17902,CkpYgqzi3iLuhANHmavCJfdY2JmC33PBmyqgrzvu6eqVe1A4W9uaX,0.015000000,3.228466994,FPayment,PAYMENT
2022-11-21 15:54:00,199791,3NKTg8apBd26WiFKY6DambpFsjTpPf6UKtBUXT83AuhAZA1dq8P1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,17595,CkpYg17nZcAvuPuZyRuN295z8GnTHVmPgfFdhAWMMVe4emuC9cg4u,0.015000000,5.202378953,FPayment,PAYMENT
2022-10-26 13:54:00,191537,3NKFxZhBjeewnsfaHcAXvntEiu27iy6guz1Bz654P2RZ61EpxmxY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,17246,CkpZ7wTJbpT4sh1A4KbZRhAebqwShyi4yLpCwDCXJupnGTKecvQFe,0.015000000,1.588531684,FPayment,PAYMENT
2022-10-24 18:15:00,190999,3NLB7XC3sxx3TwNPSppDev6B951DZgbeATPcCmuNDCu9mejJpjLr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,17012,CkpaGSCfVaTgLHMt1wnSBK68LYRVPpufkE83fxRdpXnKCUiggje7F,0.015000000,2.947855185,FPayment,PAYMENT
2022-10-13 15:15:00,187414,3NKk4sVPKi6hVfNNnTyggJuySKjHtDbAiCrDyBeRBqQjixQZWiEk,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,16716,CkpaAQErunENBCLGnRRdmZyahPHU5G7MAHYfvEdUg2ofr5AeiUn7y,0.015000000,2.143165301,FPayment,PAYMENT
2022-10-03 17:03:00,184190,3NLeg3nxA2Lfpu6Z5rW6HRh9CmnvtG1C9okhXYCpg3Jwgdj7y5EP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,16639,Ckpa6shiLwQrRFShkqh7c3dY5wYc3yXUw2VxiAZMd9eSxPgjjPWX3,0.015000000,1.352074283,FPayment,PAYMENT
2022-09-21 14:06:00,180220,3NLy7V4ohJ49cfAu4DGaQew3zoveaGjt76wYFoT8U4Z1nGgh36uj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,16213,CkpZSSWaVASKtFdXA7QCeFTMeYwBQyZTXWM6KvQbrjtkUsndyaNm1,0.015000000,3.245329234,FPayment,PAYMENT
2022-09-08 17:00:00,176044,3NKU1EwVWfHkx5pPVeEyiFq5cfrRVV1LAtWubbkgYEiCYsJ6LXDW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,16021,CkpYjr6KBNQdVr3z3J7erF7QEVAXEEpnLbNHT4bh6YM1VfJhrx6V8,0.015000000,1.428517451,FPayment,PAYMENT
2022-08-30 01:42:00,172937,3NLpVsstNjb3hx4M2GmYNwnoaKzmvruTECsGEUkAaxwtUjRimcz6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,15819,CkpZJ771r7Y7vbUtDXVVZnmvAS1AgrkL2pdPP65vKnpMzU8E1qUfd,0.015000000,1.186235241,FPayment,PAYMENT
2022-08-23 14:51:00,170861,3NKZSmJbVUmGTZfshgDpoko8MghqnGUqEoHmA5GinbBnX2jVmjYF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,15387,CkpZ996YVGqK27PXrQ98asYsrQ1w58sxBpARDRCeiUzbbaMBUmMrD,0.015000000,0.368106324,FPayment,PAYMENT
2022-08-19 17:18:00,169622,3NLrMwtFcARJegwfKKFaoSXFejDVcBqDsKZ2jxByDvj8tPR8eaS3,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,15314,CkpZw6mFmFhFAg9c31k3wLaf1GKrFWDhxEh2bwRjWzyJnTBeibqhW,0.015000000,2.085160369,FPayment,PAYMENT
2022-08-09 13:42:00,166289,3NLCdsuxuegj3b7KB8edaj99MHgutT4NrMvF497z4ZqRdXKZmFqF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,14834,CkpZcdqNPqSo89DUJtu334GRbs1CZw4DbDEziTFb5jcNVW1cFzbJS,0.015000000,0.859235496,FPayment,PAYMENT
2022-08-05 14:36:00,165017,3NL8fPCw2eFnEiSuZj5sKC9hzgUv1fizcshgwEHAJtwekkyhzJks,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,14675,Ckpa2eCRYYbhPuprwo7LxGcXx7psx5dFq2qNbkHfYzFerWiZjHLgi,0.010000000,1.411735000,FPayment,PAYMENT
