Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,511539,CkpYfpe8FvZHsebd81PBCHVh1HQKg5egwy4RZRT29jeSPexn4d6YJ,0.005000000,94.374832595,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:15:00,345757,3NLvNMRWndoEEjx63b7W1rKY2VpACpXXcWWzr81etEjtgnZS53Yi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,506843,CkpYuCefTY4bmkSKugPefDS9ZuQbnQUAWBzv7yzZNoyDaGhDxKWQX,0.005000000,130.279937681,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,502378,CkpZXFCWD4LHajrn5BV7ViUrGyF3taFuygYCwgwM2z1cnKBgmDmGt,0.005000000,107.402605214,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,497713,CkpZVsAxRcRWDGfsJxm8mru9RPVnz37oQP1r1agqGDz95g2HbWqPK,0.005000000,103.529534388,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:00:00,342679,3NL1ioiALBpa2YyNsd4XUEcyXysJPiKoLZm1dXTgpD1ERyc96pJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,493384,CkpaKcnX7HGmcyqt2srMMrRASjc79giMGENVRAwyfMHyVBAhy4cwj,0.005000000,97.052787656,MinaExplorer Payout 318 #342654,PAYMENT
2024-04-02 08:39:00,342422,3NLdqThDgrqqigLPqvXhctER5YXi1VG66MNQfQeeEAyzM43DkwDd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,29715,CkpZhCETg2YYYvQ5XS4UNQCTc2ECKJHETs3pPbmzpukD8XwDx1seT,0.050000000,4590.889801930,,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,488689,CkpZaf5NefKvvNipfBD9CZocuh47m1jX5RyqsEvXbXfQN4H1P6WWX,0.005000000,121.731442824,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:42:00,340823,3NKQRFtXJEMXm4wXUrY6P4v7oxEsJHiZgkfiVtRa4w6p9UTsknDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,484564,CkpZpRJyRVpcfkCncPAovLf6tRbK9TvkjtCs2aW9MrRGA11nXi6pa,0.005000000,73.498622507,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:57:00,340038,3NLtx2kdF8YUZkTYX5fwHwEMrAN66kutQVL9Hif72JzSya6HK4d3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,479962,CkpZhiVLpNFDUi5A8B221fFp4vy1xMqaPPNY7cvQt6u2wEYxPq4cj,0.005000000,97.865631348,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:57:00,338982,3NKt3UrkJjooTUJzoUostJePrGzWNbhHUJwdtAbJyWBeZ8Upa4xo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,475726,CkpZF6UYrFxvdJCafNb2NLRScRdPe1uM3CJC8aXbmt3f79rYuR88j,0.005000000,68.447829586,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:42:00,338192,3NKtwZ8L9Z67ULiupqHxZpvHhNqELMkFHtHXEjJW5dHUYTFbkHgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,471297,CkpYRu35rc6arUUxPx6F4YCKkfVyzaH9VZq6fMr9ZsNQwt78NwJYF,0.005000000,77.868894116,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-17 07:12:00,338109,3NLDubz1FaocxmsqJzvF1A6Wo27AqmYHvcvZkxtkjAKx69GMuKXt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,29246,CkpZ5ve6gGUu4jTCGoSB82dKsTKRjxCbCJJFvXvWtHrda6GpoHoYe,0.050000000,4115.983277980,,PAYMENT
2024-03-13 14:45:00,337133,3NK7wPzjVtzNaVi5M4pKUhvixaCr2HikQerL2CCZw1sQcaxQ7azf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,467036,CkpZuNvpFXL7JbD1DgoAb4ReBKFTHwcyaguzkMj5TujKn2UQpfeTq,0.005000000,67.657025419,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:12:00,336463,3NLkwmsaZxCq9W9fJ95G6nYowU5PhM4DEvHRVyoSGTrh9QYu9gQk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,462526,CkpZjdFryYagrk5hs4jCarydLovpnSA9j3FwY2NmHktsWq6V51D8v,0.005000000,85.879286098,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:36:00,335611,3NKyUKSZ69WTAP7xsSdvbLqqPHgJpA7jZcDVZG7bU2LgGQ8emfXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,458414,CkpZS4EJsUPqhknBPqWzqj34Sp1jtxsCMKsiLAspTS2tcqvFz1KPe,0.005000000,64.952918012,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:18:00,334804,3NLJRs8Y2RR6bwB6KKczkftSXaZe5mS9buoKXREg8sHNP5gcqYqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,454038,CkpaLitrZearRBirSFaM8WdiRcw7VUpXAVgDT3FFWhUw2pVaMxTNK,0.005000000,71.807326860,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:30:00,333848,3NKnThvnsTzun361Sd6PfBiPHKRDQxckUEQoHfWtM3ffPRX1AuSd,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,5654,CkpYv8RNE8FeCpXV9UFmTi61nsfwmNo6u4guMZ7mnGhf8duRPa4Yx,0.250000000,15970.849000000,,PAYMENT
2024-02-28 16:00:00,333759,3NLj3tiBk9yFujHvRLXkePAJH5SkQzeQn2sXUcFszB3K9Xz4wFj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,449985,CkpZToZmT61R22ytm9cWP29BDox8awwgLu29H3XMNdvBEHKMoGFgv,0.005000000,59.332705392,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:18:00,332998,3NLRQncuSii8fTfVBUGfyC7Su1YCyStZCSFrP23JntJ8z5sBAeaH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,445553,CkpZbLUwNCNzvhz7W9ERbCvnbgwao4A2uMj3m4yiYAC7Aqfe2gzZo,0.005000000,89.011291289,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:57:00,332053,3NKgbAhv5wTCvgStVMjqhKJaLphT3uKkEVxGTf6XYLo2w3iwM4ms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,441554,Ckpa54oq1degbmqbq9CH42BmWvwt6FRJJ2i6bjzXnNy851JMV17zL,0.005000000,41.324285478,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:21:00,331138,3NKpx3bpVmzPn93X3nehwoeLat7dQJpXUT27rUGv1XRSqiift1f4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,437361,CkpYYDLwYwUM8pr6hXEtrAo81W9pgDBApAAF4JPsMjH899MFEu9uX,0.005000000,41.806492511,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:36:00,330111,3NLas3jGEZFpJkrGdyfkAcDYAhgYFt9frTH3Gpak74SawznQrpbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,433325,CkpaHHfGsD6qNrCWfsaQEquefr6xexABbVfVYRBG2kYMNmFvKBVvw,0.005000000,35.769337488,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:39:00,329302,3NKA7RGQzBNZePXumM3hTbVT2Sig2XcJHaPbMhCBKNEkhJupCg9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,429005,CkpZNRPpa5A49okignMBkbjoieyFAYbHfKo5QBHaGDhewkdgN5qzq,0.005000000,51.331970542,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:39:00,328345,3NK8ZzvtnZX6M1SKyDJrZwvVhsnn1f4uG6eGMcbDecxwcvUhwU7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,425135,Ckpa9poPEpFsxEBKZFEqswg4uA2Agx9ERLam9KuXJ8fCYUUuDRRG6,0.005000000,26.496079074,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:09:00,327522,3NLVNLU9TRREAbPDwZkRTSnZHQfKvAv6RpGEQmiDAgSk3DDVwcDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,421135,CkpZYyZ2GV7MpcRydcH8x7NR775Z4fvHxprBjvXzqeVC7cTxj8rmW,0.005000000,49.793451057,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-02 15:12:00,326935,3NLvTwGSNQoyithywXa8ZuHN3nBAKPaZZKqRJVkB22M9DVgFPvFe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,27773,CkpZikpLKaTHnU61ZNMjQHgRw7himUK4EF5JiBUApchsFDRwoLjG5,0.054000001,17688.293490000,,PAYMENT
2024-01-31 15:51:00,326391,3NKSpEY7dTRNdFeMwVPEpV2ymuqT5aDVd1KwKvVCH1fpKzRtgbcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,417407,CkpZ9svSNy71ewJQ6pxybTSc8hZJfGS2SFpa8578Dbq8F2NDb71oF,0.005000000,31.639890650,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:33:00,325552,3NKXY2FbR5pJpQyVyF2BcTQ9zHLoKmncr8SdMfCuYF5xT5r3MQJB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,413387,CkpYQKreHfHWvznrjQjn7xuV9x8hb4Emuw2fCQdNRmhZ3xFamPpG9,0.005000000,49.561940605,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:51:00,324493,3NKJt2KkwCKKbQeDwTQGc6mryWEPtho9XExDjP5vtCLTofkNRKEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,409509,CkpYmZ8oxpk2DWt4P1nXStLJE5CsiuFLXYLNddc6TW1tK2YcSgUrj,0.005000000,36.100651819,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:00:00,323727,3NLUALRvJJMRzvxPmRUskv9MsYxddPg4SK8AUcBg7R2hXsr4bwQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,405600,CkpZBm7f5xhHqzzWKGaS7zGqu97dVpRULxzRKmuCWLHoYW2ViPCp3,0.005000000,43.689847383,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:09:00,322580,3NKK5GnCKkwAovdKbZ8oU6Qm2T64JH4HcD9pAWMFFewGZZmLA3U9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,401807,CkpaK41P2peWbwJsX4H2ExHmrbEn5utWiZKyzzHc7w9Bi4pB1eiGP,0.005000000,34.031788971,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:54:00,321760,3NKtPgSWBAkBw3i9xqxYX1uothkAYB5mVasDutNy9oZTAbKzaNBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,397909,CkpYkuSwvAJBtPT2tKRUhVgerpLggJVrPHeWwqmEKt79XEWFAztWH,0.005000000,42.188756924,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:57:00,320780,3NLZw6KKfFs3DnTrQAF8ZErHi6PY3WX7SyTwN8BrwAbLedWD5dex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,394005,CkpYV2Auj6wCLXGH4jZLURzurgn171vuJLkvnxHJCx894foq9vjj5,0.005000000,45.710454673,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:36:00,320044,3NKzXBGYGib1FwjdFXdFkynvhUnR21F4pBMxWcVo8iSgC89KCpP2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,390022,CkpYarCiytjcFREJA6TWxyEq8NyzwnmJrSBGwp9bBYCw585ppWvkM,0.005000000,40.523940664,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 16:00:00,318975,3NKc9yZZqj1Zs3vtQyrCHSPxSE4hcGoBQnpwWtdidPW6Gtkvjn6M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,386205,CkpYgZdZgnfgoBR7ey7pfm8UcFhW68bGEvUNtPKXwzNF8mKLbd964,0.005000000,39.078402750,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:12:00,318132,3NLcVTDSd4V8R3QxgKyhQnzkducFSFYLKP6T96HxM7u1EGLLmjHK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,382394,CkpYwTdCVr96KndxuEGeSnAKD6wxybXBzuGfjAwMHTh2Tuhj7zPFM,0.005000000,35.585375802,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:12:00,317122,3NLfwEaJCxdxtA14TyfaTxcpm7haaf4pENxfS2TjoBESDX24dYfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,378487,CkpZdHvdxJ8EmfTqyGdcHRXsrjPZVsCuBDMN7MXnKvgfSEvqrF7vB,0.005000000,39.714748939,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:57:00,316404,3NLWUcjw1zTSjVhejuWjFVNDVZD9i9cc4jXG5oyPA28U2FukLWC6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,374526,CkpYxbfUw8fnEt2zS9cy8anMDkPoN7tP8Wenaj1UgpjbteXUHrnYy,0.005000000,40.691829388,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:18:00,315332,3NK8r9TPoomaCyrjEA7oKDYMqZjpoumojVjwdsmXWttYh1ioGgna,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,370745,CkpYgq9tyTSVK1Y84QzACnh2hBpoX32fgndufJz7fk6YUZ3S6DgUP,0.005000000,33.086575582,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:21:00,314487,3NLkroETVFHUQ4nzBo3hMeqcpb4nqDqaeEJHMoprd62Nte5HFZTn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,366731,Ckpa3cWokkfara1KS7LpjMvLCixXVQFur6BCYBuuDTNcxQfMWb1X4,0.005000000,46.614221825,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:24:00,313390,3NK4vcykPz7PMM5jcQU7DmdR94bz6Wkd8Y8DrvbdYtYku9bPCeZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,363101,CkpZxWnRqpmtzi6NNMNq7d1StCSL76JwjCyCFV6v12cnFiYety8Fw,0.005000000,26.506698212,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 15:54:00,312669,3NKqixbtYYRjX7i2b2AbcQJwwCp3avEvGcsuws1mH7hm9Xc5gm6Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,359001,CkpZ3XKx5ZtxEhQNokmuFAunjep3AtLymTUGm2TXRsxcrAeJgxhGC,0.005000000,48.259485626,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:54:00,311593,3NLdqoAxG9dTMdEHSqeLNghZWJiC2WoQSFWyNU3TEEHCT42oUJ98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,355292,CkpZSqNx7gJUVC8jdFEwW3U9AXetVXecyW3n9rUgW4MbM94KL21dv,0.005000000,28.439475224,MinaExplorer Payout 284 #311564,PAYMENT
