Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:12:00,324470,3NKB3XsMnv5Cea17hjhSGR2na5hSwTA5MpmUzLoEPwfuXaSUMrtE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,436007,CkpZ7Rxko5juZQ5SoXRa8FbwvfSMUdo9bQk7fETN1UouAgdtS8Z4W,0.001000000,4.139755832,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:03:00,320606,3NKnzTszYGvc2JAyH9WXE8jRZZDmmJb4cVGeR5GhmZiznUAz1D38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,423059,CkpZN4JCRRvibNZ7iY3JUL18KKHQnNna1UnNnMWUJNN5PVWQH7EWN,0.001000000,4.144343855,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:45:00,316951,3NLJ61rasw58bjVH86xQSqtf6CAqxhgrhNKKskxXvTG9uD9EA6g2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,410249,CkpZcXRpA7Hyf6q5E9CuyAJff4oz3LtpsWgWdaGFvygWat3sCFxQA,0.001000000,4.551468446,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,397583,CkpYt372B9MN1NHqPva6yJwhWXJ4wJxWGarvM1Liju8eyQwGVS6D8,0.001000000,3.754695604,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:48:00,308332,3NLd7hQaM3aeVidXFzMkckRyJqPGRx7A6DmG6spxww1ZrrSd5mv4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,385674,CkpYfYid6jD6DPAKRv43toLqccrUuENwRbYaXAx2KRBVDHZLroyG4,0.001000000,3.897558848,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:24:00,304348,3NLQAZ5FwHPWwxwC8NuECtxJLe19Pxv1T2bJ2VnygoEAyjN483yr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,373634,CkpYsGK8YfdrUoLNkJb9XFiwUqebELPwi5STTEvfA1CiggbJJSdxp,0.001000000,3.452660318,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:33:00,300094,3NLHptTmCyX5TBGBMdC2VvuBHe7nruCmmyYEDKL7nsmq2pnjs6tR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,361366,CkpYkp8N1Q3NKQA8z4SThnQFGC1GMy4PKhRgSZTopZeYfwdKurth2,0.001000000,3.515991458,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:27:00,295549,3NL6XmhG8AtmHWP7MEHuDd5jtDy1hRqtP4zQDRWYk5LfmzFaUG6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,349230,CkpYwYDrtgG6zWpJDAWuhMym4bkkieBiUqUXx33EwydDxnUL5sHCV,0.001000000,3.878123285,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 08:00:00,290997,3NKeVUXGg9dHjTDeCa4muYQmSiWnHyzTdXGAVkehZpLLrE79xC33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,338717,CkpZUnNyxx7fjasKYWCnLThtywCS2EiAaYPDb9Kbk7JogZwAYWyBC,0.001000000,3.658584031,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:48:00,286959,3NK4r5ezCQTjpuJ8karUvPMmeyekNDYgNe9eRTR3oDdVX6dvuqD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,326944,CkpZHweWwHc7FuErFpC8UqcySNTLJLn6Z3iJTXWRPNf9f7eHHRCLg,0.001000000,3.371704204,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 03:36:00,282773,3NK9y3n5Nr9BqNMjJxhd4mNn1rcaMVvGGC2Caq5CvbMDR1C6NWuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,315253,CkpaCQeijWCGf64u31e4PnU5zNEgwBRZaEqoRHNZkeMcXHMbN5JnA,0.001000000,4.214177876,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:51:00,278571,3NLYaCsihS85TxHwuYBYNn3SX6cbQhzkgssnDXmHy791McBA6e8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,303721,CkpYgxMSFo9HBC56D86MnVqtrJipLCtDWAAEDfYa4LBmhki6fPNjA,0.001000000,3.892042051,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 21:09:00,273888,3NKiYpfqPogn6dSY2ufdP4TLE4pmKj3uniwC2FcuAhoS2F9wFsf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,292298,CkpZm7WjSPPoaL8uo3sA2CZdFE4Qn1jhsu5zWbRhc6Jf4AG6oBzJ1,0.001000000,3.621717970,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 18:27:00,269394,3NK8x95NagHZxGhS8qyoUxe7HWcMsHv7FV9UL3yysMdK6Jr9tjMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,281013,CkpYV8dFohrsev8YdJdNbQfGqBkQjEpQtJLPFBguspth4QNc2vevm,0.001000000,3.474740235,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 04:03:00,265414,3NKjEzbzrSoUTf7ratzYqv4Nghd3m9DNr6iZ1jw4CJDyhibz38xZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,270549,CkpYZ9VaMFe1mquf48c8X25BZyHXcY7RUhrz8vx7UKz2GCGtVYQUK,0.001000000,3.457963628,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 06:15:00,260714,3NKcjKZXXYU4CuYC2zE5K4MQtCkcwdhDm7Aor7AnJqpPTUzwwtSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,259696,CkpYQwCVDuHRiQZkdeYfu7WBFZ85rKHukpDN4tc3GCcdDfz9pk6cm,0.001000000,3.985731218,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 18:45:00,256492,3NKg8TWZLZ6ohofyiu75CPwF8HBNja3kayvQtB5roxfZ6v68kkar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,248975,CkpZpDa3a8ZwDmjz4fwAFU6WaDDhcxDnzuWxmJEPR4BTXQmaLBtvZ,0.001000000,3.878610294,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 05:45:00,251962,3NLbM3fkwCKJMMb2SMmUbrD9MjRjWHir7tRdT58TkHypBD4H3Wth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,238395,CkpZSRnum6Rmb3BpyCcuoUYndABbXWSPgvzUQrVZKCKfK3vPZn4gq,0.001000000,3.938268163,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 16:18:00,248007,3NKjbGJsXPM17HeFdYBjJ4vmfi8gKzPeCbEFQdcaCWxZbuK5ACdV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,228000,CkpYu6DtehmwufWidoxXuS6pmwrqeAvCKMD4VnC5iVkLKQiEt1QeH,0.001000000,3.326877874,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:06:00,243267,3NLpzCZW3LmwfDdw47o35BDcyVotFWbfTVxrX6f4SEY2wUqsjkQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,217890,CkpaCFDp2W332jvcHRGuQw9LtzR1uorR9Le67PRgAmAWEvyogg8Tp,0.001000000,3.666207621,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 03:24:00,239476,3NLEQL68WGRf2SFB8s2uH4HtPLCHZG6epNcm1maLxLg4YtZi74Ay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,208112,CkpYYPcB9R2W42awQyCc2gkxjV3tsEMefoecExe4KamTgPKqD9YYQ,0.001000000,3.198384589,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 06:42:00,234517,3NKNooBdv5a5LbZDtbXxDxiuBJPDKk8KHtT7adLW8QMBUnRPJUwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,198746,CkpYXM6UK7S3z266D4Dc1SdTaBG2RfJg6pnpi4DesKmtAjWkwxT4h,0.001000000,3.734582103,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 00:09:00,230273,3NLSWbP7j1BFMxdV4xyghyTTW58AhNmdLLRd6D27np6GEsofmzJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,189654,CkpYmaq3eRW6nvXQSCpxS94U13WGLDG2xbZSdHeLDrJQ5EWaZ1Vyy,0.001000000,3.408775485,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:21:00,225601,3NLBrKMwnnWhuPp9UaYKAEMKh2MLTw4kpfaB44ZHHey3CTUVabHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,180670,CkpYRAx8RGJN6ZoKcAHG22n8ra9mWmh3yBruduzvX8SYQwJj5tPpC,0.001000000,3.309258519,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 05:21:00,221055,3NKrBHrZF6Ztdx6swonvkPhoe4uZRFxh4M23VTF3AtcXGvihKNoX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,171834,CkpZEgVQdLMP9hxYRXRE26scVDhGwdqzxRVFNwSuKjH6XdztU8MAb,0.001000000,3.066413807,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 21:06:00,216811,3NKtwyjhgkB33ecv4EmWj2vD3hrypP3q3zzSWdzp5MMN6xcEk3ny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,163242,CkpYywNqSFLJmMdKU1Wd6fFGFKRb5UujwsUSgwiu1UEPJ9A2juQJT,0.001000000,3.382897728,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:54:00,212251,3NK7Jd3ibhSg2xYLR6btEnfZyp9yoXVRT9BcA2hxromeWFTiSyw2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,154959,CkpZiovufPLmaQVmB8fEheFTjvmYWVay7bjkYNs3NfKgQsajQA5PD,0.001000000,3.354103207,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:24:00,207948,3NLYA6dYpbyGi3rT1xRrhKijft55bDzSzzDuSHWrpHQnuoMQ44Ww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,146993,CkpZB95zzuCsT1wjdi79nho7q43k1otXprZQmuyt31vRATTqZncJf,0.001000000,3.314117201,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 22:36:00,203320,3NKYcRE4MzEjzgsrZxqJS1iKjnUU8nLVW89qGdQegkG8J23x6wn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,139332,CkpYeyNByopsnH18dMyUvteipgQvsiBGxD1A4NFy5gmhFK4MLBxDV,0.001000000,3.110352292,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:03:00,199091,3NL7BHEU6NRznDJN75wvQiEa5NeWynRhJmYZ2vVci2ULyJDxDHPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,132005,CkpZPXCayds4sYtyAgbojGyG3V45Sw11pmjvLhj8K3KdhTxQipCZf,0.001000000,2.635970859,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:54:00,193953,3NKp9WK5CdZgoTRN25oPScN4mBnArZA9LJKTGezX7CBHTnjk71e4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,124837,CkpYq8PUQ9uscgWZ2gn4GGnoYsAzJ5DDtcTBoNCdStYJtU5S7udRW,0.001000000,2.931848443,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 02:30:00,189203,3NKPwHwasgx3HZuoXfsjnestWftLGiqkNJr6as8c7SsvWLTwaXFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,117794,CkpYiRpsorQ2JCKXHy8CFAB5USL4Ddf5U6a64U9c6ZyrYt3bzvjef,0.001000000,3.185438568,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:57:00,184300,3NLuD3jMPT1cvLUNcGPDK2yQ79DCbXUTnY2CpBGpnqx1SdBsZSME,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,110859,CkpZkFQATvHukKouzAhUftymH5Ct4er7DoehSJ3Tcnh3Fnmin1cmK,0.001000000,3.032907458,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:36:00,179621,3NLvkKz1CsVbPbmUVf85b3ikWgREuo8Yi9Y6nHgQFqwfAFBJLn8u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,104063,CkpZtwjNnmn9uaN3gVNfynZgxN8EdxS4d74vw62Kmm3iwxGvGtYDV,0.001000000,3.298850586,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:36:00,175097,3NKfcPAG7vS6MypDVa6weYr3b748bwbSNkv2mdc3z8bCqE43CS4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,97368,CkpZDsqvcKNvGM1iNzYCfhMtmXW1ZkdSKqTLoZzs9vzWXzjdmF9m3,0.001000000,3.067465224,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 13:30:00,170204,3NLCrbfT4BQmmU1t5TaJ4ZdPvF5Wv6RTcGaed6omXiDGZHGjAc4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,90790,CkpaCozTxH6fvERT8Quvh1XmvYNA7n3hFXhpXzDrVT4yuWFEt5zKx,0.001000000,3.304482068,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 21:03:00,165414,3NKN9o9MBLedQtxi6c9YUUKkLXYUhYdhLVrvxq6hEd9csdhATy8n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,84300,CkpZKNuYVsBCrAmZhg7nnLegFdfNxY5FQ2WDi6nJeH3oJDvzBBAGS,0.001000000,3.445723108,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 19:15:00,160155,3NL1egHK5EhPNkgoYZ1X8b6YrrauAVxVA9XM4LN7UF2imuCwpbj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,77924,CkpZGXQPr7Ldox72tjDZ2h8yfKFmtHQbhJfDTGrD7vr4NrpnEsLNJ,0.001000000,3.118994981,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:15:00,155271,3NLK3ujnKQWMZNNLpG56fkVDVKdM2N7o9VN9GkUxhYbBipw6YYHW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,71712,CkpaHjemLqQLerTuMnhZYUSAUMxQMgqMNYNKJxVTxjRgBKznywpo7,0.001000000,2.823998165,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 05:30:00,150414,3NKKdgDbJcBpi4G4rTMTQ5Kd8SkT1SPX9tv6hKykPSMXfrHAbHK3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,65752,CkpYvQ72f51XS9p9imUAPJsMje5KfkK1rBWs91whUm24MeYzL8PiV,0.001000000,3.341630016,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 21:33:00,145427,3NL4GPmmmWh12Zt3fVxjMqHxvF778iMPTwCi8uJ7jHtibomMQVtN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,59970,CkpZqK5SEsQCnWrSutpLTyPWfc6dAX6Nvvk6EqBUdHsQCpFaS2Yxv,0.001000000,2.603706651,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 13:42:00,142982,3NLT3igQ9BKB1dKnkjdZiurGswkyi84xGcgNJucTZHXY3ToxkCgW,B62qrGTMGkDE6cgAQZWoSrTfbjMX98BrXjR1HKKbMHnYUKWfszYtho6,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,98,CkpYw5B5L8hJkkVVx5y7M8sD9Fg5D4ENejoh7L6VRzS28KkHf8DLi,0.001074750,0.000651440,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 04:15:00,140913,3NKHUtNteYUtveeF9XXTU6gAAubfBdz6tAFZEJHUWEEH99EV7idv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,54315,CkpZim4A5X8eT8HCzn28q4meY6tj4c7NqSDmqBn3QvL5WoaxSh7rF,0.001000000,3.445006041,payout_from_AURO_Epoch_28,PAYMENT
