Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 16:03:00,299961,3NLDozzYgANvKgPV5K1kFZX9FQB8m8pCH2gnfVmxR5teWpkfU2RY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqitsKpH2C81LEttstqtEkeBpnUwuLeqKNuV3uTyH3C6VxLmpYU4,358824,CkpYnbJyZZ6x4hiqp8oXgTVdzwamm2PPfprEMN4RrvPvtGHvDDny8,0.001000000,13.029818908,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:12:00,295414,3NLsTAJFopWymJm1V3Tbevaz3Jo5UCpWcSZ7F7jcVzqmBS2xyt3z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqitsKpH2C81LEttstqtEkeBpnUwuLeqKNuV3uTyH3C6VxLmpYU4,346733,CkpZjYE6ZGu3GFuDBm1EryRZgQGCUN6HiyxX6PhUjPAGCjCuyUdgS,0.001000000,14.371833546,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:24:00,290864,3NKafVKFiyyNe6PziPcBMSM5my2inHgudgbUHAVGK5QzJqBrroNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqitsKpH2C81LEttstqtEkeBpnUwuLeqKNuV3uTyH3C6VxLmpYU4,336240,CkpYU6ZVNULk7Eiw7eksrJt81EZnZoapAZb65iKbc4SgJChH7cnsj,0.001000000,13.558248828,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:51:00,286800,3NKvpLTx6nNR63UGtUbA7otE848aJQ9xKeLPsk3cDbemxqAtPV8u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqitsKpH2C81LEttstqtEkeBpnUwuLeqKNuV3uTyH3C6VxLmpYU4,324475,CkpYUSTxfRHWWrJvWikjeRPY4sgp691G1CT5Bdt6dZxmxqk6g46jY,0.001000000,12.495108607,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 08:51:00,282323,3NKLjp3QcopsE7BupxwHtW7iV6K3Run9Qi6BPgNPyKLhFN1gYuBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqitsKpH2C81LEttstqtEkeBpnUwuLeqKNuV3uTyH3C6VxLmpYU4,312806,CkpZmHcckVqVU4CAkRZ2c35m2HUaa29HkCLrP3NBioC5iFmuRML6A,0.001000000,15.617209278,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 13:27:00,278246,3NLYtT7Vmccv9JFHurZjypynpoi51snbLqdzMYStpnEBrAEdZ7vb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqitsKpH2C81LEttstqtEkeBpnUwuLeqKNuV3uTyH3C6VxLmpYU4,301293,CkpZ2MkLZSNfALtUtKtwpgfFcShX32BKX25BpKYFYqFdyk5Tx7XnC,0.001000000,14.423414697,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 23:39:00,273659,3NKHxCBjXc5oH3wSQ2QRFM6DBgYvky6hSP22bGCW13hsswNtz4qu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqitsKpH2C81LEttstqtEkeBpnUwuLeqKNuV3uTyH3C6VxLmpYU4,289907,CkpZrktseoDvsvomUmKPD6LefMvrJALKQbW3vAj3C8AE58vWHbojF,0.001000000,13.421627901,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 21:27:00,269147,3NK2yMmuuKCiQdzYpHJemMgj2qkobG6nEhhHptFfytmHf1hFoD7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqitsKpH2C81LEttstqtEkeBpnUwuLeqKNuV3uTyH3C6VxLmpYU4,278658,Ckpa88QD4dvHAx8FtVktk1CXoDiXssXs6HkBvb7zjxYNa6drTjr7r,0.001000000,12.876947059,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 01:18:00,265092,3NLbNGxTGHx9TdBwMeTKWS1GLSUYfoym2jeXQPBYjGZGbmUC3wjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqitsKpH2C81LEttstqtEkeBpnUwuLeqKNuV3uTyH3C6VxLmpYU4,268268,CkpZYA6jQ51bdWVfu5JQRCwdzQVNgAdg67ZapwbWrQ4NL9gyKuWva,0.001000000,12.814775047,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:24:00,260444,3NLw3NoS2YtBtfF9piw4Moa7Mvt77LHcJSsFpwC1hHs1q9E8XQKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqitsKpH2C81LEttstqtEkeBpnUwuLeqKNuV3uTyH3C6VxLmpYU4,257457,CkpYsV6BUok49zjAyM1RyxRhVpVxeZWxCUcVwpLsLJACv4PS4BeAB,0.001000000,14.770611921,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:30:00,256247,3NLPm7yNjke5Sc1FvqjDhUqdaQSwnWfYDWRTEKbSHGgkrHrXcR8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqitsKpH2C81LEttstqtEkeBpnUwuLeqKNuV3uTyH3C6VxLmpYU4,246748,Ckpa2c8k7nzqa5QHR3pLBnHpgeQPkrfi3BfQhuebt2g5zyuo7W417,0.001000000,14.373635262,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 18:03:00,252925,3NK8zx2wVyASAAfjMRdtM3PmFkhjrASEHBqpTJ2yW5pcP1bKguna,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qqitsKpH2C81LEttstqtEkeBpnUwuLeqKNuV3uTyH3C6VxLmpYU4,414,CkpYyK2jhCpgygw9p6BjejAbidncB7s9phyadCw96jPhVzgftnefP,0.001087480,0.000341290,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:00:00,251702,3NLE95d9Po6ZckGNcyq2fp18dxEkxhMuUaRvxFfEXQagm2Kp11Pj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqitsKpH2C81LEttstqtEkeBpnUwuLeqKNuV3uTyH3C6VxLmpYU4,236199,CkpaBAHDVVRbJB4LhYwqCk6YmA9dW8bgxbvyiPi8UTPGBM5aD44Wo,0.001000000,14.594726543,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:24:00,247800,3NLbG5vYQPoyUSRcjR9d6yuotqmyxnzopzgzQW9aHG4qe31qyGDy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqitsKpH2C81LEttstqtEkeBpnUwuLeqKNuV3uTyH3C6VxLmpYU4,225908,CkpaFjYjX3cEjhowMGmrvU98dwh1cXKFQhLWXWroPhXJr42Qop1pA,0.001000000,12.329005617,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:54:00,243119,3NKo5C5Ai2a85gdNhLKfvgSQgDyAmuXFMexEZUhSPueZK5qxsyXR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqitsKpH2C81LEttstqtEkeBpnUwuLeqKNuV3uTyH3C6VxLmpYU4,215942,CkpZxkd3kNogpY7K4UKGRV2dvYzC7JAY8u58k1ExEC1o61CK4QtoH,0.001000000,13.585701473,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:51:00,238876,3NKB1Gbh1doht42fGahU4XC3fTdEEdszxApS6UQ4JK3beE82zwDe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqitsKpH2C81LEttstqtEkeBpnUwuLeqKNuV3uTyH3C6VxLmpYU4,206247,CkpZCyqzxxbE4MS4VKGFndwSM9SX1pRaG5kPCyrMm935zMoXgP9as,0.001000000,11.850815951,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 14:18:00,234328,3NL1NzEHNUyRERShLhNWqdQJdy1isWPMJLvpPcw4knVTpD87nG5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqitsKpH2C81LEttstqtEkeBpnUwuLeqKNuV3uTyH3C6VxLmpYU4,196940,CkpYYtjbdEsoNqWWZ15HKo9ZE4YXujtiQPHUTtDZ8CZh7spzZ6tLv,0.001000000,13.940644387,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:33:00,230051,3NKFxxiFHFxexd59RqfHCKh332jo24YYPBCdgUwPaMoc3wMnH8GD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqitsKpH2C81LEttstqtEkeBpnUwuLeqKNuV3uTyH3C6VxLmpYU4,187883,CkpZkHPtw4SW2es4JZPrBQHvFP8FifnSJ1DP6dM7DpMu15WXtB4PZ,0.001000000,12.812901098,payout_from_AURO_Epoch_47,PAYMENT
2023-01-29 15:00:00,220584,3NKrE8MwN4w7SH5Jkh8hzKwsK4qBKWTjKqw26drNFrePUTv4RhRv,B62qqitsKpH2C81LEttstqtEkeBpnUwuLeqKNuV3uTyH3C6VxLmpYU4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYygZMzM8KR4H8wd6VQrbFkqAoJjyVSV6nBKrmHgwCA4xu8WmFW,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-29 14:09:00,220569,3NK5SK43WidXwEhuXUa4LwRSt93kgV9ZRGmkDj1aB96D7d6ifQah,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqitsKpH2C81LEttstqtEkeBpnUwuLeqKNuV3uTyH3C6VxLmpYU4,2635,CkpZreAQUt5FAcJcc5DQMm3Fb3WP5Wjvk9b7qxrLmg6NfH3wVyQA6,0.100000000,475.147705000,,PAYMENT
2022-11-12 13:18:00,196943,3NKvMerLSpXy29YCWcLSH5DvHQwPWKrZbBULHyM3jaJEkweJGCxi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqitsKpH2C81LEttstqtEkeBpnUwuLeqKNuV3uTyH3C6VxLmpYU4,84135,CkpaAg6ntTRREikDSHVkTGQADefpABRjdFfghhDcjE2Qd9Yjzckng,0.016000000,1184.100000000,,PAYMENT
