Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 13:33:00,320980,3NKE5QUwBHseFkKsqSXEN4LTDj6eWYngiV57NVwaWeFUhyfPAYr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpjJ6wk65PvUyaRwU4RUh6iuHNTRag4xnegKZsgCSuAcz9dBJ4T,428483,CkpZnu9tY2GGJGWaGEJxt29cacrsYRiVk8X5JLKJZSTBjZSKo5jtt,0.001000000,0.066442371,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpjJ6wk65PvUyaRwU4RUh6iuHNTRag4xnegKZsgCSuAcz9dBJ4T,415614,CkpZirGmwiYL6DknbcqCRfWskvSAqq751bhPg4MrdUyhxra2wVCnY,0.001000000,0.072969416,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 08:42:00,313065,3NKatsGqABVUrVrvZRxJnqNsTnD6AqGExDhv76gKwf2bYftMhum1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpjJ6wk65PvUyaRwU4RUh6iuHNTRag4xnegKZsgCSuAcz9dBJ4T,402857,CkpaEPnS4699j9Am62qeTUYEGrAV8BFzY5URjbJUqeXxZqz6QsrpN,0.001000000,0.060195506,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpjJ6wk65PvUyaRwU4RUh6iuHNTRag4xnegKZsgCSuAcz9dBJ4T,390795,CkpZXVwGK5FZjU6krJVPukCVdvSJVf4wyu3qpBoz1Hm8q3nLenVeW,0.001000000,0.062485920,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:27:00,304613,3NKVVfAsKeqokpPHhvMFaP7JHKqkwEee3tDAMEmf8BEAzR4bD5m4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpjJ6wk65PvUyaRwU4RUh6iuHNTRag4xnegKZsgCSuAcz9dBJ4T,378756,CkpZD6XJcmsPFXw2BryVs5p8JaHLNVNTRH4mb3jWLTT3D88fo4JQy,0.001000000,0.055353313,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:57:00,300366,3NKfLYQSjY671Wv8FwcGTUvKCwZozFfCgzkpMD49QbiQdxG93yzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpjJ6wk65PvUyaRwU4RUh6iuHNTRag4xnegKZsgCSuAcz9dBJ4T,366442,CkpZu7j4WkmCzAjwAW5uhTtd5fXwzCt8HPrYF5tntZ7DXMvNzsQNN,0.001000000,0.056366913,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:42:00,296131,3NLvfYhEUz7betyM27snDoLHXzgwZ49trpaV135eM2QKY6MsiiS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpjJ6wk65PvUyaRwU4RUh6iuHNTRag4xnegKZsgCSuAcz9dBJ4T,354252,Ckpa9v2XfhrZ8DoZsGVcGqf6MSxR8ZD1Fh9ZFCiuSwhUrxquMky44,0.001000000,0.062167289,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 19:39:00,291675,3NLu6fwi6cAcvLbsvWnoQTiqCDp54qpiZVc2K2RKCNwh5zY6UVfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpjJ6wk65PvUyaRwU4RUh6iuHNTRag4xnegKZsgCSuAcz9dBJ4T,343666,CkpYkQSh343Kmp9Fidc7w1psAii7inWmwpArd8cSNanDcsPzeG5k3,0.001000000,0.058899952,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:30:00,287373,3NKnzekKWaB2fk82sk8hMjdTek6EVW1ERcUVXUZEmAmHYMMSXkBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpjJ6wk65PvUyaRwU4RUh6iuHNTRag4xnegKZsgCSuAcz9dBJ4T,331817,CkpZhXPni7sG9yCMqXZxywvj4LyCmuKQkLusow72zfcKirrHuNzja,0.001000000,0.054715037,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:45:00,283843,3NK6a8cuM95U3t3RAbzAsob8ER21ie5ZmzdVfxkhW9oDRSASXcXf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpjJ6wk65PvUyaRwU4RUh6iuHNTRag4xnegKZsgCSuAcz9dBJ4T,320618,CkpaHhLBacGu34xfPGsjJc3KLqbBFTC6Lyh5T8YaYfRQU83w7CPQ8,0.001000000,0.033735752,payout_from_AURO_Epoch_59,PAYMENT
2023-07-29 18:57:00,273862,3NK5euwqMqX6pwasmEW3YfauUqrEDsEHAfg53RLeTWjCkaN9g7Sf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpjJ6wk65PvUyaRwU4RUh6iuHNTRag4xnegKZsgCSuAcz9dBJ4T,292056,CkpYRKpYx79LTquxxV9s4sYXV6BRD1mhJHwgiDVyA7fddLxpR6UhY,0.001000000,4.035192922,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 16:06:00,269367,3NLsGLUsLwihmXnF59wU2AnSJxaTpioQcishYkoG13mGAHZVo5Yi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpjJ6wk65PvUyaRwU4RUh6iuHNTRag4xnegKZsgCSuAcz9dBJ4T,280772,CkpZP6DM4LLmhGrVRG5d5MZtkSA58UWZxfV3kugV5BdTXjz2YWjtG,0.001000000,3.871435381,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 12:18:00,266077,3NLYY5qyJnDWB5hPfxGpzXMQq8S2eRQNKv13EjAWgZP9XDmRxdrD,B62qqpjJ6wk65PvUyaRwU4RUh6iuHNTRag4xnegKZsgCSuAcz9dBJ4T,B62qkWFStPrcG6YJeFu8UhyyLSgNfvUUhRUy4J9et9cNa6WoRPbHHZd,3,CkpZ6sdDwetHb1YTFPJoWKqVaH8xzCtrqkdxeyPwoc55uxmb5qUKB,0.001100000,534.946105179,,PAYMENT
2023-07-01 01:48:00,265388,3NLhRxKwJ2586GPZRC4aMzv5ayr2rydrWQUD3EnFqLHmN4FocsrK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpjJ6wk65PvUyaRwU4RUh6iuHNTRag4xnegKZsgCSuAcz9dBJ4T,270312,CkpYrosThajXqXEcLEQv84kQbJoM29iYycWSmfrV1SqwC7yoC3wHt,0.001000000,3.852744128,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 04:21:00,260693,3NLDMFUtnYiFugQ5qNsYus1oi5dhNL36VQqRWcBbsDYYUWoyVtdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpjJ6wk65PvUyaRwU4RUh6iuHNTRag4xnegKZsgCSuAcz9dBJ4T,259467,CkpZNqGQd2926WszUeisHeTTzHWyE3US3w3FRPduT1X1BBonC7Ar6,0.001000000,4.440768861,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 12:42:00,256427,3NLfKRJU4HR7coV6t7D1sUqL9aBQ5XfoTp3Ugw2KwEcECdyPjTuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpjJ6wk65PvUyaRwU4RUh6iuHNTRag4xnegKZsgCSuAcz9dBJ4T,248754,CkpZCQ83G9b4jYgwiFwUqEZuhxNhMRtrSb64H4DinAYddyyk4gWTd,0.001000000,4.321322747,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 02:36:00,251929,3NKrdQqeh7PB1kj3VY3oLTxNp9Rd6nM3VcTqz5adsSzxvrTqXjKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpjJ6wk65PvUyaRwU4RUh6iuHNTRag4xnegKZsgCSuAcz9dBJ4T,238186,CkpZSJdhijoAfPfxRLGWbgjMr6kF8yffVmdjpPj5zp8fRJ8EdoPQb,0.001000000,4.387389683,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 14:42:00,247982,3NLcdw9MXjV7WTYnKpTJkeFEMxbCYGTuSg5Yxm1qUd1s4NXbXgrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpjJ6wk65PvUyaRwU4RUh6iuHNTRag4xnegKZsgCSuAcz9dBJ4T,227814,CkpZgQLC6QyY4qDDSkutUyrh1XUSku2NEXRziYRJW7fkrTZUbG6mJ,0.001000000,3.718066133,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 05:42:00,243252,3NLQwANWxLhz6DpobRsnWRzEsGax6YdRQqYpNhLVfSqDTML4V8AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpjJ6wk65PvUyaRwU4RUh6iuHNTRag4xnegKZsgCSuAcz9dBJ4T,217705,CkpZFib7KGmifzm7rgGMqd6f1QC77skjHpgDfCcpykHmfaACARP5q,0.001000000,4.131228112,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:51:00,239505,3NKHUQQ2HVRVpiypDv6jsr2QVy4KqjeVtarfWRijUPidGLWj9oRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpjJ6wk65PvUyaRwU4RUh6iuHNTRag4xnegKZsgCSuAcz9dBJ4T,208790,CkpZwTGw7xYXp8o29dY77dXqvZKAFvba7RJhehURcz1HDemkQT3Qj,0.001000000,1.951815515,payout_from_AURO_Epoch_49,PAYMENT
2023-03-15 04:57:00,233924,3NKG4D4b5BpdxHoj8VVpn84aGWsErPv6SbbFrpteaxKbMFJLA3w1,B62qqpjJ6wk65PvUyaRwU4RUh6iuHNTRag4xnegKZsgCSuAcz9dBJ4T,B62qkWFStPrcG6YJeFu8UhyyLSgNfvUUhRUy4J9et9cNa6WoRPbHHZd,2,CkpYcHdDUnx4fA53h95mJLzf5XbdoAi5J7WnGYEentouhFjE1fVq2,0.010100000,50.000000000,,PAYMENT
2023-03-13 09:00:00,233380,3NL9rjfBdepRrExmY7buPUDr7eHUg9fbCBodjSAF4tu7FH1neVBn,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqpjJ6wk65PvUyaRwU4RUh6iuHNTRag4xnegKZsgCSuAcz9dBJ4T,3900,CkpZaGANqsccACopSaN33DqJPp1ctYEn12fZ1z5N5tFSEnDfJyGFG,0.030000000,285.044170000,,PAYMENT
2023-02-24 12:39:00,228283,3NKuBmDjQTKoh2C5YFEAzpNgjayb2QU9gRrKJc7VpqipaRFsHfSS,B62qqpjJ6wk65PvUyaRwU4RUh6iuHNTRag4xnegKZsgCSuAcz9dBJ4T,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZktPL9TNa8HSYR8Didh7XRXyYk33ezVFVUMaXCMaA5Jd32MUR3,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-16 05:24:00,225795,3NLmGL26SYTyLT6yetnnTzyjxHAVaAaPVseT7jVKApHfKu1sHSgp,B62qqpjJ6wk65PvUyaRwU4RUh6iuHNTRag4xnegKZsgCSuAcz9dBJ4T,B62qkWFStPrcG6YJeFu8UhyyLSgNfvUUhRUy4J9et9cNa6WoRPbHHZd,0,CkpZtTFfM2YPNNfgBshARmvGscqNerA12T8w6oz8AQH81HMbraGjZ,0.010100000,250.000000000,,PAYMENT
2022-12-04 08:15:00,203742,3NLebYaGesu59uYbbr2AqTyyPiY9CUdimDomHM1cZ5fEsygRXNpz,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqpjJ6wk65PvUyaRwU4RUh6iuHNTRag4xnegKZsgCSuAcz9dBJ4T,1935,CkpZbs51JenzwMfKMJ4KCUn2uJYT7gW8pXUpWLiEFHvM6LmBHHxcj,0.030000000,524.130000000,,PAYMENT
