Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-11 15:27:00,344941,3NKtFuhYuvNY9ikBCB6kZ1hY1qyVff77wWBJ8SxSHqHNi5KE5BLk,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,30,CkpaDv8H9tzUu4rsnstNzJ8SGwKHA5pvo8sZ1cq4XFxWCAdGuwz6m,0.010000000,1440.000000000,6d3d23f689f42deec8e1818539ea1de7,PAYMENT
2024-04-11 15:27:00,344941,3NKtFuhYuvNY9ikBCB6kZ1hY1qyVff77wWBJ8SxSHqHNi5KE5BLk,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qngtt88RJZTatBT1ciqtpeVQn2e5jNd7PkE4VP9dYx9bJBK4ZBBA,29,CkpZecc4aosimP2ZoYVko7wfHYyEYTSSTCTPixpFtSX6wSuBePVN6,0.010000000,0.067070000,,PAYMENT
2024-04-11 15:27:00,344941,3NKtFuhYuvNY9ikBCB6kZ1hY1qyVff77wWBJ8SxSHqHNi5KE5BLk,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qrnhMZtiz2P5AFEjyS8XTn5mQfJLFRQ9NkZTJhDZTAi9ERDDHv9S,28,CkpaEJUhLTyjSHqntCLWopUSwPPAWKRuodtv7kGsrhZdMpwWbWLw9,0.010000000,266.128020000,,PAYMENT
2024-04-11 15:27:00,344941,3NKtFuhYuvNY9ikBCB6kZ1hY1qyVff77wWBJ8SxSHqHNi5KE5BLk,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qjUyjjxJUMn9nfrttwh647rmCFpeF5ikzizRcEcK1NHEmWG4HvHv,27,CkpYo1sALc65RcRQ6QsNnr8sHreKAdHGfxjiLioXW1d4TtURVa6yD,0.010000000,1747.510615130,6d3d23f689f42deec8e1818539ea1de7,PAYMENT
2024-04-11 15:27:00,344941,3NKtFuhYuvNY9ikBCB6kZ1hY1qyVff77wWBJ8SxSHqHNi5KE5BLk,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qrVyhLi6qSyAs2wzdcRB5EMvZ51cn9WQyQtM2M3igu3QKsTwGJqd,26,CkpaJxoGMDQ2zziWR5a7kVzpHEgRjU5fh9YqaBAKX8az5gyTGoFTU,0.010000000,2239.151790000,,PAYMENT
2024-04-11 15:27:00,344941,3NKtFuhYuvNY9ikBCB6kZ1hY1qyVff77wWBJ8SxSHqHNi5KE5BLk,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,25,CkpZdY9KjvGoGAn51987pwbw7yWAJvHRUyHnVc2mFudkTCKuLdj7P,0.010000000,2450.250674720,6d3d23f689f42deec8e1818539ea1de7,PAYMENT
2024-04-06 10:36:00,343522,3NL9fLJEJXFMEc4epF2T1j37Ry74HNqHPtLyWRVFvMPoVgCpCNri,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qq5gDxHHcv1gh8qo2KzyCvKZsTGafFxcRJtQ9xHVSB8SVd14oAhv,24,CkpYXGm5wBVPu8e6YqmrkL5xgEgDUU7BjSC2W6sXBxN4yGcUrYvVs,0.010000000,4259.000000000,,PAYMENT
2024-03-27 12:54:00,340807,3NK8daoSQ57skimCfLLb6j3htEtSCoiD9KZg766ZFZcKXEYhyQhV,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,23,CkpZnrLNWNbGPuXgdA9jwpXqnFqt4G8hVryibSHM8zB7eTEcHwmgi,0.030000000,720.000000000,6d3d23f689f42deec8e1818539ea1de7,PAYMENT
2024-03-27 12:54:00,340807,3NK8daoSQ57skimCfLLb6j3htEtSCoiD9KZg766ZFZcKXEYhyQhV,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qngtt88RJZTatBT1ciqtpeVQn2e5jNd7PkE4VP9dYx9bJBK4ZBBA,22,CkpZCCBfE3h9HvSLPVvczLkBedBzczgCavfryvn5ApWCjSTZZbCSi,0.030000000,0.032930000,,PAYMENT
2024-03-27 12:54:00,340807,3NK8daoSQ57skimCfLLb6j3htEtSCoiD9KZg766ZFZcKXEYhyQhV,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qrnhMZtiz2P5AFEjyS8XTn5mQfJLFRQ9NkZTJhDZTAi9ERDDHv9S,21,CkpYcRXNgQ5xYei9fVcJGiSgZFmu6EXMUqmiJQowHVjZg9RNykaPa,0.030000000,130.187410000,,PAYMENT
2024-03-27 12:54:00,340807,3NK8daoSQ57skimCfLLb6j3htEtSCoiD9KZg766ZFZcKXEYhyQhV,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qjUyjjxJUMn9nfrttwh647rmCFpeF5ikzizRcEcK1NHEmWG4HvHv,20,CkpZukruX2M4BFg3tKkS5n6AeXfaG1HSJ1fc4njHLMdrTUDjmfZfz,0.030000000,854.857482255,6d3d23f689f42deec8e1818539ea1de7,PAYMENT
2024-03-27 12:54:00,340807,3NK8daoSQ57skimCfLLb6j3htEtSCoiD9KZg766ZFZcKXEYhyQhV,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qrVyhLi6qSyAs2wzdcRB5EMvZ51cn9WQyQtM2M3igu3QKsTwGJqd,19,CkpZZfG3uf9BeK2SZ8X2uenRS1H58BCt8r4UrxnfXoKX1pBVmd2Ff,0.030000000,1095.373450000,,PAYMENT
2024-03-27 12:54:00,340807,3NK8daoSQ57skimCfLLb6j3htEtSCoiD9KZg766ZFZcKXEYhyQhV,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,18,CkpZyLYG9QNg8P8Xox7Yhsx6PDDDFJwGrfSuwx5mJpsftWkCagsCU,0.030000000,1270.247744225,6d3d23f689f42deec8e1818539ea1de7,PAYMENT
2024-03-10 23:42:00,336525,3NL25DbcJCvzhDehnriXGWyToxprazEMwBGs4CfjzxWD2i4Aj5Nu,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,17,CkpZvfUvxA7gcCARzQJTSEEAHgmHtnVuYjGVn96fZi3kZ89VBfvjt,0.030000000,1440.000000000,6d3d23f689f42deec8e1818539ea1de7,PAYMENT
2024-03-10 23:42:00,336525,3NL25DbcJCvzhDehnriXGWyToxprazEMwBGs4CfjzxWD2i4Aj5Nu,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qrnhMZtiz2P5AFEjyS8XTn5mQfJLFRQ9NkZTJhDZTAi9ERDDHv9S,16,CkpYdATaCRsZP8oK2axkAPQcfc8zn5fj1XZ32yrcau6bvg8MEGqyQ,0.030000000,207.862610000,,PAYMENT
2024-03-10 23:42:00,336525,3NL25DbcJCvzhDehnriXGWyToxprazEMwBGs4CfjzxWD2i4Aj5Nu,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qjUyjjxJUMn9nfrttwh647rmCFpeF5ikzizRcEcK1NHEmWG4HvHv,15,CkpZnK2tte3mWokhdXnXJjey2mjABry5uke1Kae4wimYJVXbdfMy6,0.030000000,1366.261275544,6d3d23f689f42deec8e1818539ea1de7,PAYMENT
2024-03-10 23:42:00,336525,3NL25DbcJCvzhDehnriXGWyToxprazEMwBGs4CfjzxWD2i4Aj5Nu,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qrVyhLi6qSyAs2wzdcRB5EMvZ51cn9WQyQtM2M3igu3QKsTwGJqd,14,Ckpa9es8SHL85Lt3ekBJk5VMVjua9msiWRo6wiNWDU9acEo7S2mz3,0.030000000,1748.800830000,,PAYMENT
2024-03-10 23:42:00,336525,3NL25DbcJCvzhDehnriXGWyToxprazEMwBGs4CfjzxWD2i4Aj5Nu,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,13,Ckpa7CfcgnSfXJFcooVeJ2HmRf3tqU1yYeQpxbJrGNqb1tLe5kMKy,0.030000000,2038.058319648,6d3d23f689f42deec8e1818539ea1de7,PAYMENT
2024-03-05 21:30:00,335408,3NL6fQ7Lq2WVzzutoetxFVn9MKxbnigVBPG1WDsiwpbXAVj2RREt,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qq5gDxHHcv1gh8qo2KzyCvKZsTGafFxcRJtQ9xHVSB8SVd14oAhv,12,CkpZtpQHRVgowfivyjVhdrCGTjSKDir1Xv2p6RHvpN4hawdgtvpNe,0.010000000,646.000000000,,PAYMENT
2024-02-26 20:48:00,333299,3NKXBu6VevYSHGgxmfcginH97CRfbAWGpSQ5YsDZtetHCABk5kwo,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,11,Ckpa3s6vpXns17xcrkHAocb67YskaeEc1XjjzVdfamMaEajG1wRE4,0.010000000,3600.000000000,6d3d23f689f42deec8e1818539ea1de7,PAYMENT
2024-02-26 20:48:00,333299,3NKXBu6VevYSHGgxmfcginH97CRfbAWGpSQ5YsDZtetHCABk5kwo,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qrnhMZtiz2P5AFEjyS8XTn5mQfJLFRQ9NkZTJhDZTAi9ERDDHv9S,10,CkpZmNKiu1fvLwMCMePixduyuYGA6mV9s8wH6dv6vssGBAQ8drRtL,0.010000000,179.900000000,,PAYMENT
2024-02-26 20:48:00,333299,3NKXBu6VevYSHGgxmfcginH97CRfbAWGpSQ5YsDZtetHCABk5kwo,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qjUyjjxJUMn9nfrttwh647rmCFpeF5ikzizRcEcK1NHEmWG4HvHv,9,CkpZfvTA3zxM671AGHmrLjBJxUdXJXuuzTEp5Nqz21xJz5tUoaHVi,0.010000000,1223.412198302,6d3d23f689f42deec8e1818539ea1de7,PAYMENT
2024-02-26 20:48:00,333299,3NKXBu6VevYSHGgxmfcginH97CRfbAWGpSQ5YsDZtetHCABk5kwo,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qrVyhLi6qSyAs2wzdcRB5EMvZ51cn9WQyQtM2M3igu3QKsTwGJqd,8,CkpYxKJuETkWRVbWngZbsuk4WqMgRqfsFh2F5TptpjaqXAoJqaaah,0.010000000,1513.339680000,,PAYMENT
2024-02-26 20:48:00,333299,3NKXBu6VevYSHGgxmfcginH97CRfbAWGpSQ5YsDZtetHCABk5kwo,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,7,CkpYtkh5zfDYZYmY6BYkjA3mgqg1QYaPZKecKDNm76JbfR8VtRbz3,0.010000000,1773.613336782,6d3d23f689f42deec8e1818539ea1de7,PAYMENT
2024-02-12 12:54:00,329536,3NKdP8EtJ3aZMWPCpoisBj5az9rRtqUij8XTJSdQGUdL8a3xsFxV,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,6,CkpYd5QEeondwFoDWF1eq6TZkyJ1zyzhsyVkaB9EFL6RvgpYsQp5h,0.010000000,3600.000000000,6d3d23f689f42deec8e1818539ea1de7,PAYMENT
2024-02-12 12:54:00,329536,3NKdP8EtJ3aZMWPCpoisBj5az9rRtqUij8XTJSdQGUdL8a3xsFxV,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qjUyjjxJUMn9nfrttwh647rmCFpeF5ikzizRcEcK1NHEmWG4HvHv,5,CkpZHC9WU3dwn38w1WjSACUDxSRPXsoSVLLG6vNF5DZTJb8SHYV5S,0.010000000,1351.985059180,6d3d23f689f42deec8e1818539ea1de7,PAYMENT
2024-02-12 12:54:00,329536,3NKdP8EtJ3aZMWPCpoisBj5az9rRtqUij8XTJSdQGUdL8a3xsFxV,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,4,CkpZnhrFebbAjqmcY4K55yQoc6eSdhRegFSqS6kaXV9eQYWKx5guN,0.010000000,1960.008846910,6d3d23f689f42deec8e1818539ea1de7,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qq5gDxHHcv1gh8qo2KzyCvKZsTGafFxcRJtQ9xHVSB8SVd14oAhv,3,CkpYgep6oQ2nLAV4cM7oN7CfJvfRnjwXu6X2bgVYAriEfFExdsCm3,0.010000000,529.000000000,,PAYMENT
2024-01-28 07:09:00,325444,3NKUW5QAfBDHkHLwnQASgRPfeM1aczZ8oaRFsoQZMuGUsxoxNN4o,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,2,Ckpa2K489H5SK2CpgchnVrgtzqV6GZLD2UKsGaP1Lmmnp7iKRoXnC,0.010000000,6480.000000000,6d3d23f689f42deec8e1818539ea1de7,PAYMENT
2024-01-28 07:09:00,325444,3NKUW5QAfBDHkHLwnQASgRPfeM1aczZ8oaRFsoQZMuGUsxoxNN4o,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qjUyjjxJUMn9nfrttwh647rmCFpeF5ikzizRcEcK1NHEmWG4HvHv,1,CkpZ8py3y395VEPf2ZXAq9ih8ksNVXTEWh13ncxBWUZzRBH4zynqh,0.010000000,2448.380460879,6d3d23f689f42deec8e1818539ea1de7,PAYMENT
2024-01-28 07:09:00,325444,3NKUW5QAfBDHkHLwnQASgRPfeM1aczZ8oaRFsoQZMuGUsxoxNN4o,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,0,CkpZPckkBjoyVcUYhMM9ZtPDSns6Ds3CUG2Kxxz1MtdFbvaewHNEq,0.010000000,3513.178778166,6d3d23f689f42deec8e1818539ea1de7,PAYMENT
2023-12-28 23:42:00,317418,3NKEN5bZceJ31aK2bu8giN8rGTiEZEVuUa3NTD3KNBiy76PX52e5,B62qrKSbjz5XSQ615FF89xz5jBLLS9qhcbHbV94dnqmqKs1f5zNhFa3,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,2,CkpZYKmDZBJWueHXFZnKZvc8RRgqKVM8pJV7riRPeRvmVr2QPnctM,0.010000000,4.500000000,,PAYMENT
