Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 14:18:00,316856,3NKxgkNxxrEmRzQ16mQNAGvdx4rCogXBaRhiL2oEeaHF5rVpr7MB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxWasC8vALWvyrwoMcFsLSfeHQFzXTkUBeMo48s4VjBDzw7Vx8A,408205,CkpZFMgaNoeWCVvAXAgvhV6F9zx1ysKw41ZHyjibxPkxJvhq85LQ7,0.001000000,12.483587837,payout_from_AURO_Epoch_67,PAYMENT
2023-12-23 17:03:00,316175,3NLyET4GGkPBHJ95gVQYAuGhvjm5nba6jyc1LCM5dJocWxK58xQ7,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrxWasC8vALWvyrwoMcFsLSfeHQFzXTkUBeMo48s4VjBDzw7Vx8A,5001,CkpYuY6Dt7rHxCZHGpGj2LzZWxDP4Bj8dLw3BSq2TRYeYigMJDXik,0.250000000,612.480402010,,PAYMENT
2023-12-09 21:12:00,312473,3NK8A9xHN6crrXQgsuVSo8t5hyrMrx3gmLYTZEykB51PhuE4N1Mq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxWasC8vALWvyrwoMcFsLSfeHQFzXTkUBeMo48s4VjBDzw7Vx8A,395570,CkpZ2DQy1ZfqEN4ULHNWkSMZkg2JziH2RLcgwde6CoKVfUr9sYqj5,0.001000000,10.298230768,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:33:00,308207,3NLnGCJLzF8mYhqdZks3VsSrtR7dEGeLCSG8G7BA2cAPss7ssY4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxWasC8vALWvyrwoMcFsLSfeHQFzXTkUBeMo48s4VjBDzw7Vx8A,383714,CkpZjvfLPKDAhJCmra9xXrykUmVXjY4fh4zLs8ZBNe3RMir5rNYtE,0.001000000,10.690070419,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:21:00,304220,3NLxb3hKQKYrrJt8Do5f8UvJueXU93kLFZiv5HCw64tma7PKoFcx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxWasC8vALWvyrwoMcFsLSfeHQFzXTkUBeMo48s4VjBDzw7Vx8A,371589,CkpZgXgvuw4ipGQdB1eudjEjSHR719nfmNuAZ7eDnxYowqQ36Utyn,0.001000000,9.469820337,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:21:00,299978,3NKepsoNpRvNGYBA1QLBAAhYotXj1GdMQdo6YzEy5t87qvFjb2Jc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxWasC8vALWvyrwoMcFsLSfeHQFzXTkUBeMo48s4VjBDzw7Vx8A,359339,CkpZScqyH1xwMhVEL3Mr3Ve8RLNaYoqzwusCuCvukNXt93fr8UQuf,0.001000000,9.643522472,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:33:00,295428,3NKG3jnBacsLEpyLSR1iwTYMfVjUggccSso1eMqrKhL6La5j9B7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxWasC8vALWvyrwoMcFsLSfeHQFzXTkUBeMo48s4VjBDzw7Vx8A,347239,CkpZ5CCSnBPycUGdXrZZjNC9bSAkGnxEkbd5K2f82yb7ZmmsZy3Jz,0.001000000,10.636763320,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:54:00,290894,3NL1eBq8eywY9K7zDmzkqH7UZgKgw8h3FiGYwykbL5aC3adWNSPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxWasC8vALWvyrwoMcFsLSfeHQFzXTkUBeMo48s4VjBDzw7Vx8A,336740,CkpYx9JeUFXEPTYQGfRYwHAgArFqqL8zt7nBosRtbfAts4qqiUdnr,0.001000000,10.034619684,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:36:00,286829,3NLmBGwdNfqtq7gv1BHCAyMtBt1TrDFARLhZJNUdSWxsFRGDjFXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxWasC8vALWvyrwoMcFsLSfeHQFzXTkUBeMo48s4VjBDzw7Vx8A,324980,CkpYQG8U6eSoAsaozoqbvDFoph6jSUxA4rei8ZfTf6hqt62rNwjfc,0.001000000,9.247777082,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:39:00,282379,3NLdgrvyuB2Arxxe2gaPJD2wzQnB3a2nd4fKK7GkvY12xtUmpaWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxWasC8vALWvyrwoMcFsLSfeHQFzXTkUBeMo48s4VjBDzw7Vx8A,313305,CkpYTxvrMeAD6QZkyP3AgNR9iWBBa1dZJX8u4u6bVP2k69rPovSf2,0.001000000,11.558480577,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:33:00,278357,3NLPZgUkHNv5zrEEmQcAUxnAToufGWq1xsxcZJUk99WxifkJBYM2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxWasC8vALWvyrwoMcFsLSfeHQFzXTkUBeMo48s4VjBDzw7Vx8A,301790,CkpZpCCdT4xpLihXDNSxh3KSzfoUbUUrQNU4HKX9yBPVKUZKCTBYB,0.001000000,10.674939102,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 04:03:00,273705,3NKkhJV8SG1Pt5Az1SHRPMuUz6fYxz62gqG9DqBzU8WwPrdMp3Lg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxWasC8vALWvyrwoMcFsLSfeHQFzXTkUBeMo48s4VjBDzw7Vx8A,290407,CkpZaSQ3coC3XPvMTVgLpdda93Y5rnvi1mK12wmds3LiLh8TaoFGf,0.001000000,9.933504752,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 01:39:00,269196,3NL5qxP2Cwumc4JrAgJxqLJmJS4fGZMDAAF1nHDWFboVPex26V4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxWasC8vALWvyrwoMcFsLSfeHQFzXTkUBeMo48s4VjBDzw7Vx8A,279148,CkpZDr3hbBoS46kNKExSppVJSEPYHnQAzgJCDuonzxqP4CT9bWwUx,0.001000000,9.530385223,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 11:45:00,265221,3NLgQabw22ThbJe33fTrXaCNDjv9bobbB3qHaEPudHx6Z23Swe96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxWasC8vALWvyrwoMcFsLSfeHQFzXTkUBeMo48s4VjBDzw7Vx8A,268750,CkpYo4Gee7v4TyZn43aeL7wyqfqwNGKpruqfHSgpA5EWuZ8pu9tca,0.001000000,9.484384530,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:18:00,260465,3NKjmXFizxyywCeJ58YMfnjtKjfoFB6neEba3S3Vi7AQfHTbA5en,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxWasC8vALWvyrwoMcFsLSfeHQFzXTkUBeMo48s4VjBDzw7Vx8A,257936,CkpaCFgY3dN9wzLtakikABE2bnSk7CrF3UiZ1Foqa211FoxVqpAbL,0.001000000,10.931200613,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:45:00,256286,3NKkQx9dg9WyX2eX8TgJsKkGhwzNw8aiVvKqduAkkFgqBBb2Mi7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxWasC8vALWvyrwoMcFsLSfeHQFzXTkUBeMo48s4VjBDzw7Vx8A,247218,CkpYbxBpQsaZ2xRMqmMk6pFQ9Zbu9NEjgpLApvq6xnC3UCbagotjm,0.001000000,10.636263328,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 22:54:00,252983,3NKhhsAki8VaoFjCBV5EYyvPXRGNEPumS6J4rt27fSP3aNQYWJHV,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qrxWasC8vALWvyrwoMcFsLSfeHQFzXTkUBeMo48s4VjBDzw7Vx8A,33,CkpaGqHNFaPEW9hksvW5eqGANgjU33qqDGbJfWWHUmMWnxbA59GRJ,0.001079890,0.000186000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 09:06:00,251733,3NKgm2JN5PSLUnuLRCC6tHkk2FmmyZ3gYtRLBbEkrnyBpATGKTzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxWasC8vALWvyrwoMcFsLSfeHQFzXTkUBeMo48s4VjBDzw7Vx8A,236655,CkpZYadbm6dM2JpqvzC1qrPjJudrSGJYSocwJFeiryGKPNvDGVGm1,0.001000000,10.886336125,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 01:36:00,247828,3NKa9YitVa5HrsVYADpCBhkg2218wFGMTryhwhk5Zh69vQQjqxzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxWasC8vALWvyrwoMcFsLSfeHQFzXTkUBeMo48s4VjBDzw7Vx8A,226323,CkpZdQfwrVXQ6oKop69zGmpR91eNkaNPbWZn5wxG6RRdyA3ULTytJ,0.001000000,9.260993940,payout_from_AURO_Epoch_51,PAYMENT
2023-03-22 01:03:00,235890,3NLmsdj1pmyVdU2iwsQeD47oyDHkNGyCoc9G2zQUGHVoDeijLQQy,B62qrxWasC8vALWvyrwoMcFsLSfeHQFzXTkUBeMo48s4VjBDzw7Vx8A,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYsKcGJZF6mWBuoPWGiWJCxH8gM3rvLaqYFFz6MJkdj4zLTuTLV,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-22 00:54:00,235888,3NKpt28rb2PJhZYYS8N6nBW2mtyYZ8uYtT7K1pV5B44f27vRX46a,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrxWasC8vALWvyrwoMcFsLSfeHQFzXTkUBeMo48s4VjBDzw7Vx8A,3724,CkpZSKDY1UP7aMEjMXMp6iF3s48nTqW9wMsR8AcVuNWodGnHu17xy,0.250000000,1256.699592632,,PAYMENT
2023-03-22 00:45:00,235885,3NL5VSqYeaRwjiKwuQRdWE7fCHhhNvGi86UPVhF5VTj7v5Ykx49a,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qrxWasC8vALWvyrwoMcFsLSfeHQFzXTkUBeMo48s4VjBDzw7Vx8A,2256,CkpZtNQWfyguPPh5urXrt9crzRQhYPfWK9Cx1a3542WKSaxfLxKTd,0.250000000,10.000000000,,PAYMENT
