Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-16 18:27:00,216782,3NK9sPUcteEnBLtiAVoLNtjrg8ChEBfrQ8bNLrP7qaRNjGgTXsEc,B62qqspZjMjvVNzhnybtEgB6Ne8sMRKdELYb5kbr72Bo4LugbBe9C7n,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZnPA6obaXPytJTkTT2koXx946z7ito8Wavw7Kt4nRgUe9J5ou4,0.030000000,23.670000000,memo,PAYMENT
2023-01-16 17:42:00,216773,3NLkGSyaoAgvmrofvgNgwG8wic4arg8mC4YdBgRT9j4M7XjZcN8v,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qqspZjMjvVNzhnybtEgB6Ne8sMRKdELYb5kbr72Bo4LugbBe9C7n,421,CkpZjXLFNCnVgkqXmNxdWt57K2DAN3hGemGG93jdmWzfj7BuJg7sq,0.100000000,23.700000000,,PAYMENT
2023-01-16 07:24:00,216670,3NK6Le3PDwckoz3ADDBWTbkWsfv5GG4sWQXvE5vRQ9LEq9v4tbkU,B62qqspZjMjvVNzhnybtEgB6Ne8sMRKdELYb5kbr72Bo4LugbBe9C7n,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZYfJ4oX1txZx1ZAcuvqcxS4392ChG3E5wXaghyyb1kw9rQBSEH,0.030000000,23.370000000,memo,PAYMENT
2023-01-16 05:27:00,216645,3NKmQ92bFVQE9UgR8tTFiP4spMAuDzS2AXNyJ4M94CoYudQwku7o,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qqspZjMjvVNzhnybtEgB6Ne8sMRKdELYb5kbr72Bo4LugbBe9C7n,420,CkpZr6DwokdG9x3K7vQrXp2fsvxyXpnmDbf7vDxedXzHziMDwnXMm,0.100000000,23.400000000,,PAYMENT
2023-01-15 18:24:00,216516,3NK785drUoFWhARATFLRqH3bNSrSnMA6by23fNRwwqNAsbjVb2q5,B62qqspZjMjvVNzhnybtEgB6Ne8sMRKdELYb5kbr72Bo4LugbBe9C7n,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZ6jrVFgPWpT29PLJbhab7E3MGB3sH5jp3nKy9wgf9vecbHbvjH,0.030000000,49.470000000,memo,PAYMENT
2023-01-15 16:57:00,216502,3NLUFxPwVC8JVZU1YksBh5BLqbt1nen5Xbp5y5wdSNkJdeTw2SmH,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qqspZjMjvVNzhnybtEgB6Ne8sMRKdELYb5kbr72Bo4LugbBe9C7n,419,CkpZGwR35KdJ1w3sWa6RZgtgmtNtH2LVyhVxGVurFLD2nNnUo6Cu5,0.100000000,49.500000000,,PAYMENT
2023-01-15 13:33:00,216456,3NLoVbG26F8knz7XDsNQhJNrLkTKSKDkTptVPghT7ZYTRcWwCVrB,B62qqspZjMjvVNzhnybtEgB6Ne8sMRKdELYb5kbr72Bo4LugbBe9C7n,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZvJdoA1DfWobTrFnuTdfJaYx76MkW9eUkbN2E3Em6bn4y5moAm,0.030000000,53.970000000,memo,PAYMENT
2023-01-15 12:54:00,216447,3NKYLzcC6fQySPoZdEVfgi5xFBujkUiP7goP2WkP1F2pHr17LkKd,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qqspZjMjvVNzhnybtEgB6Ne8sMRKdELYb5kbr72Bo4LugbBe9C7n,418,CkpZdPdEMzKCVJdZqpKqn9qRqRV42UGDPLGFaago4JD3YiR5ksnyJ,0.100000000,54.000000000,,PAYMENT
2023-01-14 09:27:00,216108,3NKBqrqwYPRHERMVT43a2BbUkYMbZcT3bze1QsCbgnPgEhQ9U6ox,B62qqspZjMjvVNzhnybtEgB6Ne8sMRKdELYb5kbr72Bo4LugbBe9C7n,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZHMjcEmNdNaWoUeEUZcbumqm42EwFzyNpsDuhEk4hvUU1NBawM,0.030000000,18.970000000,memo,PAYMENT
2023-01-14 08:42:00,216099,3NKo2shwwFxKiEzMkcMuqwzwED8nLaTzzwdX13MQkdyxsfzvWczt,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qqspZjMjvVNzhnybtEgB6Ne8sMRKdELYb5kbr72Bo4LugbBe9C7n,417,CkpZWZZuywSEkzXDUur7SEnjGehUP7arZ5qm5R19fwbvNpAexw4G7,0.100000000,19.000000000,,PAYMENT
2023-01-13 23:24:00,215994,3NKY2fEqe4j42PZ91cFugkWNkmvNRzpz9KUH7v7BAB3n1d8FZzFd,B62qqspZjMjvVNzhnybtEgB6Ne8sMRKdELYb5kbr72Bo4LugbBe9C7n,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYr294U38tSgzqaeqStGStnFPWrGhVgPnc7wzuaB17uRkXVuXsB,0.030000000,17.370000000,memo,PAYMENT
2023-01-13 22:45:00,215985,3NLqzWXBUDTriAmRHN8HsLcaoC3XTWf1AdGqPqHWCsLwTZ53GCzr,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qqspZjMjvVNzhnybtEgB6Ne8sMRKdELYb5kbr72Bo4LugbBe9C7n,416,CkpYeKCEHUruzKeaiALYUMUEJefA2hqpEwjfuyVpEuyDiLPGYNnb7,0.100000000,17.400000000,,PAYMENT
2023-01-13 14:27:00,215879,3NKZmjWuggKZFBBoPviAtVkbHnDDDvZSE7yauZ8XG2FQKKnfTGdY,B62qqspZjMjvVNzhnybtEgB6Ne8sMRKdELYb5kbr72Bo4LugbBe9C7n,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYdZp4XqG7sPxXWknyjkGWLgQ368uhp3PRubM8qXrNkF9w57cvD,0.030000000,28.170000000,memo,PAYMENT
2023-01-13 13:27:00,215865,3NKzanXGuJWVy9nESGmTfQm8b8t2MmoUiP49viNECctArXHT4FdM,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qqspZjMjvVNzhnybtEgB6Ne8sMRKdELYb5kbr72Bo4LugbBe9C7n,415,CkpZ9gcSb1t9HtGMpTkffbkdsM6pn2JCf888Esxch7Z5ZymrV3rek,0.100000000,28.200000000,,PAYMENT
2023-01-12 14:24:00,215583,3NL1aKKD1KHtBeW43UzVMtq64k4s7rVNDjXnrH37MjeAcjY6LhbH,B62qqspZjMjvVNzhnybtEgB6Ne8sMRKdELYb5kbr72Bo4LugbBe9C7n,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaAMptWTmKT6HN6y5LfDh4bfTFKPeq6s65BhUvc7xdFp9f53GPU,0.030000000,115.770000000,memo,PAYMENT
2023-01-12 13:27:00,215573,3NLCc4JhLBPjsrR58aUzEJKsGyYEsX4FA5w7yhmSfMcDfuLsivdt,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qqspZjMjvVNzhnybtEgB6Ne8sMRKdELYb5kbr72Bo4LugbBe9C7n,413,Ckpa5MBPto7pzU63KVTdFcttfg5UsqyWyfwRk1tBbMJBpYZrSTdVT,0.100000000,115.800000000,,PAYMENT
2023-01-10 20:21:00,215061,3NL4C1c4kduA11EkkLKFdHdmnWYQRtVtz5Grsq7iJjSpEHEBibdZ,B62qqspZjMjvVNzhnybtEgB6Ne8sMRKdELYb5kbr72Bo4LugbBe9C7n,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZYHJrmjmGKoXxLezBSbZB6rdJDZpDSE34WN3nL5YHQQPjFg83U,0.030000000,3.970000000,memo,PAYMENT
2023-01-10 19:03:00,215045,3NKpmLhu2r9r1mPFJ6MiEhWwJqxaus9939pcSZuaonf9VqwHd72U,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qqspZjMjvVNzhnybtEgB6Ne8sMRKdELYb5kbr72Bo4LugbBe9C7n,412,CkpYknj1nrskDzYj6MRWMm4NxZNC3VZh6i4DatJgoqCERFSYo2raJ,0.100000000,4.000000000,,PAYMENT
2023-01-10 17:21:00,215027,3NLxUjeL9u5XewrDNFP1GrqmNjpiY2hPu8SvmovZzSnk7nQ2SEgm,B62qqspZjMjvVNzhnybtEgB6Ne8sMRKdELYb5kbr72Bo4LugbBe9C7n,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZUaSoskbJEdKrRAUirVKDvruAcGi91DnQHNjAqe6MjBTPDBRAb,0.030000000,17.870000000,memo,PAYMENT
2023-01-10 16:39:00,215016,3NLcSH16saVHHbrSvpSY4JuraUB4d9P1g22g8mSdzw6Rg9irpxeC,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qqspZjMjvVNzhnybtEgB6Ne8sMRKdELYb5kbr72Bo4LugbBe9C7n,411,CkpZqGpZ4tfrkdXW78bcQGBuuGdkuWwg3d6EQP7cKkrY2xVZV6TS2,0.100000000,17.900000000,,PAYMENT
2023-01-10 08:27:00,214908,3NKQhWJKbhkYjQSK4wjcjZm2poYj55YF7gMmouStNgre5XACACvw,B62qqspZjMjvVNzhnybtEgB6Ne8sMRKdELYb5kbr72Bo4LugbBe9C7n,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZLsvC6wMuYREhDHGrx7V3d7gt4WdiGFEGutfGVgAuaizVUpRzV,0.030000000,24.170000000,memo,PAYMENT
2023-01-10 07:15:00,214891,3NLaNjhfNmXXYFphmUr5js9ieDRiTCFptom3oCAxDnh9pA1SdDdD,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qqspZjMjvVNzhnybtEgB6Ne8sMRKdELYb5kbr72Bo4LugbBe9C7n,410,CkpZ7dw2H3ahBXmeVRA5AtFXzrbr1Xj5T89etxSW75QHAYPsECAaf,0.100000000,24.200000000,,PAYMENT
2023-01-09 19:30:00,214737,3NKKijvpTWn99pJP8NkQ3YYvNRuQA3MtU5N4EBgqbph2RHVqKibW,B62qqspZjMjvVNzhnybtEgB6Ne8sMRKdELYb5kbr72Bo4LugbBe9C7n,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZNWdLBXXN6MLdwKDqr9TT2ktnKtuzGwn7Xskw9uWA1JjGreWPT,0.030000000,17.970000000,memo,PAYMENT
2023-01-09 18:45:00,214727,3NKpWLjTH4DCfH5Sfantei28pfaL8v1Qipm7b4PsAJJVDMJ4y2oa,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qqspZjMjvVNzhnybtEgB6Ne8sMRKdELYb5kbr72Bo4LugbBe9C7n,409,CkpYgrucdudQouS1TBuMVo1GedrokojA5mNzSxTREwGLWbBAXUChb,0.100000000,19.000000000,,PAYMENT
