Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 02:00:00,320141,3NKdmACAyP83ZyZ1FuAgFjJfEdEnym2aBBBvgiFDxcJ69Ts6aa96,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,393096,CkpYmyw9kT6meUnNBpHsVLBS6AaSrGXV2apxyMZEPJu8VJCBVvdE1,0.005000000,0.156223881,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-31 23:45:00,318216,3NLGUz8Wu6M7XT6ckErWawApj2od8mjp3RqYvX7htG8kSmwjjooi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,385452,CkpZ39oicie3A3u4ZG6C3eaDiHj7bg9jYqJvzXnJ3VdgAY5WJWjoB,0.005000000,0.147780541,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:30:00,316487,3NLF2aaicsz9vrRfFhyp1pHmsdpPsRvU2Uie6UHov7UXcgEK5ZAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,377794,CkpYk1fnJuCQkvxTJwHB1y4r6TYRenRt5giSGZR2AsDd6kEtSTQmP,0.005000000,0.144751777,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:03:00,314590,3NKTjZYGv27eH5y3ZFchZAL225zPe41axD9iyZqtMdLY1de3ZHtc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,370020,CkpZZwWKXfNXgLWX16sYgzEqJLxEizfS6cBbTACUGZwZTFf7cBYTx,0.005000000,0.143453034,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 04:24:00,312769,3NKosciVXVoMjTen5cP1eMy762zQu2DKVUF4fTWB6kWaDm8c4Lqn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,362333,CkpZwNTgimYgBQRwYqif5m5FsFbeudhGUV5QrnteNcKNeL74A6aqS,0.005000000,0.150491869,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:06:00,310790,3NKbEmdriRZE2KoxrAyLVWdsvjFmfUfZVzG9S4ubNXC2cWteka5u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,354582,CkpZLqKrq2nWUfUVD4SGoU8CJoXCiE5F5yPGMrnGcL2ie2tAFcwpB,0.005000000,0.154094936,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:15:00,308851,3NLg21zqAa1Bp5RMZTCRU4F4Jq93zqN1qxTYdMnqcWqCbGctwsZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,346747,CkpZDpWk4MtcYyBHe4ZqchwCCvzqHHzcLtDR1Zq8gCgxBsVLNDYsc,0.005000000,0.149367450,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:48:00,306876,3NKUJVCXoXsvWDgQZ8wbNopyNAbNMUB5wAaaUT3FPmnU2VRWHcE7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,339132,CkpZi3pbKPDK6b7hMZQK27R9cg7nw6LKjvNg6TSoxnZw2hgayr9gQ,0.005000000,0.150083607,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:30:00,304950,3NLtxhbSknWzJkGgUsZFVWwRS32zwVoPfz8YfVB7ZqfZbTRnSGfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,331553,CkpZqvtLcCpc1hfESur1td5Vr6XhtByCebscZBK8wpP1VVsfPxJpN,0.005000000,0.145023028,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:57:00,302960,3NL3gmSLDcFf676s56bKMetUJvtrdgi2iGwG24QCd6p8dtsuq499,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,323900,CkpZ8qBo2kzsVTNJ2fCbcmf8XhmmUaasy4GA1Y6JyWwBHLf9usy8G,0.005000000,0.121339110,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:54:00,300900,3NKjQPQAMNeDxAzuLzyuiUAXTxcNHQ7DrKaCmiWByTmGgZuigQXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,316193,CkpYqL9VKWNSsuRW7E4HJHrASxH1Wq57fZSrYyv2AoLnpoHdaPDVL,0.005000000,0.141739687,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:12:00,298986,3NLjMeWhnQ2cKo5QHyR4HXmgTcbC8XNqLVskC7PCD1aGh9NZBZSy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,308357,Ckpa8DVdbYvKmsx7P3335u4Snms7raE9qpGhedM87opZErxyfyWvW,0.005000000,0.152265445,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:36:00,296894,3NLFDhGGErRCzZLSQVbHcjW3AcNGtkmrka1R2Bo7sBnq5aTCGSmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,300565,CkpZhZKfFPpywgnJGrFqjvKM591ueeey3xtYWDSW2qLKkZouZ66Hh,0.005000000,0.139354992,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:39:00,294818,3NKzX5RtcQnWCA9cTigvrmUZ7oHbKRKPvhxNcPrh3VSpjYWCrKPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,292783,CkpYqcy3P8cdomZfGmrANB5qosHpiL5XnFPQZGpbX7RPZzf4muZFz,0.005000000,0.154528770,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:39:00,292677,3NKFhY3eaHuz2orJsz7nJgfFXXdZyU5uGGS1kG4P3BeWZ7QcZqby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,285097,CkpZMMD5BMuqUEWdMfeDt43udMyEvW2Uv6JBgVkLb4EPpKweMC1Km,0.005000000,0.127087745,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 02:03:00,290667,3NK9qwuvuuoNMvdLaqtGF54MiakunvaH7FENnF3iqSLeubEBrCbP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,277469,CkpZjAABdwD9P7rtvjbV2tQzDG6dpdJTd75uLXd36hx3RnrJ5y34T,0.005000000,0.125333675,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 02:33:00,288554,3NKSGjM6tYVjtw4DwerwDHREFtqdw5EV5MsYzotySLVNB7tjh7EL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,269732,CkpYk1tvyK1GbBcDLmRFaWU2pUZkLHRN5D5vmsntgbDJkBHgu6kPn,0.005000000,0.147983836,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 08:24:00,286607,3NLMaMzirqzGKX4tmSJNvK1dPGgWTppwWoefq2MHJncfB4vQPPZG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,262022,CkpZn5ppzpzKwTYh6mp4B3eh9xytcNBuC9h1b4dzE63QUryriZaEJ,0.005000000,0.136778939,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 05:33:00,284506,3NKytiD7iwAPa2UNUiFjgyR2jtDZrecZSSCt6U755xNSURCn6nGk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,254442,CkpZUJvhENLU9AFeaytT3u6GEVKQ274yHqDMpdSjXLrDXCFjBnLnw,0.005000000,0.133115354,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 10:12:00,282586,3NKWan4SPSMwH2qsnyZ54bx3vX9Ly9QzTGAYFYcqLUZ9uMuqeQHc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,246877,CkpYkE53PVnAzpj2AG7sgf58b6hxbZLreYzpQQ5gNyGiHPoe1jhyA,0.005000000,0.125458823,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 04:24:00,280425,3NKcRfnjriQYnKgnbLiU9iuZFxNRdmcxCbneAWq4mLLeJ2KCprPM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,239293,CkpYUfkDYnDFXK4qVezXJzXkAboj3DHSBSwV99GKPnV9TX22D1pA3,0.005000000,0.131337185,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 07:33:00,278457,3NK5FpEo193pMyqxWzfro48fyKc8wKuZHcGDD7zYsFUoWg3kousg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,231630,CkpYbrp5R2ocCYyDBasBFJJ8jfDU3ABeQ4mShcYyaPkJVi4ZWgZKW,0.005000000,0.142094692,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 03:06:00,276326,3NLERSTB7xLo3xMjGeWEopJAdk2vhdJ9271r2rddYShg1DGP9ttk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,224069,CkpYu2JyRjhF7Q6w8GVteXg7oaZTiqWBu7LT1rdjo7UKRWo7KuVbS,0.005000000,0.135108368,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 06:21:00,274274,3NKTfqtXHz7jqnZDHbUQkxPykyQV6xuc3QubtyApJG1o4uJh5zF8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,216496,CkpZLqDXRgHHzfxKPH8UEcTmDw7LkXEqgBVev4Ak13oKuBimaAUJ5,0.005000000,0.155879437,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 03:42:00,272218,3NLM8B8uUfFHjfjwhUPrMpyRdowJnwHRabp543B528hjNuPSufgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,208937,CkpYUi5hdNVEKMbFJCecpZXuukmHtu32ozPwQ5dRyL2vNb1azmhiB,0.005000000,0.139812542,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 05:00:00,270092,3NLjLxsacJLXA4FYUJTHeUmt2M6r769MnpWX2bAzT9mmzbaPCyeR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,201380,CkpZKYb76bqjKAUV1Y9jfVj1PzYD4HEnczkXMB8UTVXxQ8hwonWuB,0.005000000,0.116322704,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 23:51:00,268016,3NK6MEu13G73AffGLcxAiBjSqiu4bwF3hzV41CevvV69tBGnyEpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,193816,CkpYt9fgLb46TYfb7i8G2NJG2xs772ayzBHJWGEcHJXs8WTPoJVHD,0.005000000,0.137846137,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 01:48:00,265951,3NKqSQXT6D3WwDJBrVwHNNGz72skwHs87T6hr5yUy2qJmZdgPTf7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,186278,CkpaLfZjE1XvP61usKzp6pSGpSsasNsXDF5PnqPSscf9tMLfpVVMz,0.005000000,0.144764392,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 01:12:00,263935,3NLoj3xR1ukQqPnZLGNBNunc3EMB24LgRdMYaCgkrUPwuchDYp7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,178545,CkpZAKk2DfHxeGamwvidQhbkPR9Kh71xaLNE3nnRwhSUP7ip9JuWU,0.005000000,0.147681657,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:48:00,261850,3NLK9vdibqZ92EiXYuGufB3c3AYLsfhntPFUdzAEcongyECJcinc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,171023,CkpZTQAvS69hkhmjKuagnzT5V4cWrWeCkfyDVnm2tJHutd9W6aS7w,0.004996367,0.130017428,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-12 03:21:00,259813,3NLVVCjrqgakWBqiPBW8o8Us5ppAZgPqgCfTqfPT2xctmpoDLBRa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,163658,CkpZf69YhuvG9ZnZ6RCHU3kbWtyDTyDkp7Z9bwvJBAf6CLkdH3o4j,0.005000000,0.118627692,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-05 02:12:00,257716,3NKQwToBEeCLFas6wGQLKmCnvqoJk5FoCgBdCcXMSL4NEX2D4Jf5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,156166,CkpYnhLs5BjLhjWZUwZ4rRQmJsHMz5wDvkmdMuoDmpeqQ5n2ToBBW,0.005000000,0.157693670,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 22:00:00,255674,3NLARNryVPBsxGzeX2u1ieoFxVzrJZ5T14mNTU9U115iYvkdhSne,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,148785,CkpZmVg1peMFGURxWMkFEtjoZadNk3JqZM9KHuhRoRLptZY9YUuP1,0.005000000,0.126920607,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-22 02:15:00,253621,3NLwyxMctjWm8uVYZs1ipwWtw2JJgoQPmQT8p8SJeufEwzQbXHH9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,141307,CkpZb2dY3JetSpaRm2qzvj3D9HSdci5t1dPrbmCLZKKLinAk1Ceo3,0.005000000,0.143329558,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-15 05:18:00,251676,3NLCuCuJDnSiBDUgj5AdCgM9Twb4wGa45pGibwttyYr7htjCvFpn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,133974,CkpYmzq7M5i73xbBFuWiMBRZAZnuCdNYjSsVPS4JNmrysKapL2d1Z,0.005000000,0.134632806,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-08 01:00:00,249566,3NKahGcwfRjtSZWA7WWiGHwtBqxbwiN4ybJPj2BfPcrtHHgNZtvi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,126518,CkpYdvTpLmaHqY4bXVs2bf8w5Co3AYK1FskUJcEbe6NURTKf1Y9K3,0.005000000,0.149270291,MinaExplorer Payout 223 #249415,PAYMENT
