Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 08:18:00,316343,3NLSc8a2eF7TwKDLG1kAHsgdXiVA4qVJMCjQGEyzfqGGFmgr5F3S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,406404,CkpZrsyk5TFKepNriBwx7cqeWjUDqQjm2iVJTQEE2xVxf8QbVM84b,0.001000000,36.133694973,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:33:00,313270,3NLPhwxKNePCvvBHWxEsuLPWdmkxKDHvR9TXtw7tbbYZiatSkP6A,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,1507,CkpZQNWCuY2B3aJikivYKdNStT5PPiqK4H2fWcgDwrECNbfJX4Yku,0.001066690,0.000411850,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:33:00,312405,3NKbXJvT5UpQEfVTFU6ZfM7KcDURUEfU2zv7yWV96i8sapY3zzig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,393806,CkpZTyjuYLKZ3LYQQKPeQw7pu9FZtNe7pwQdEGPPfNHRegW65R5gB,0.001000000,29.808187683,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:00:00,308128,3NKR3zSedVt1hWqPyy28qQxqFaW6Q23Nzjb9NGv3R2k8k12avAsg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,382002,CkpYeSiNFc3tpuuKdp2qxaHYdfp37tvqEWWKxwwABbrfXqbZFFukH,0.001000000,30.942365964,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 19:27:00,304101,3NLX76Z32NpFZarDXEebBhWaVVbC1cqRuUshc7j6NVDb7tZYnESP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,369803,CkpaCoQ4e8jLLout3jhwEb2kB3GMGDy4joGPB4d434SNqK2wVYiRa,0.001000000,27.410357053,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 04:48:00,299855,3NL2DVraT6D4LsoZJapMLh8N7tCHGfkn3V4j1qwTPcLyqMH1rT4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,357566,CkpZFiqngrxcb1TjJsiR7nziJRzbGJU5x5FF1nfmT1LK6N4FfG5SW,0.001000000,27.913137109,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 19:00:00,295352,3NLDRqVAET28aW4mNFDtLWLLVAavBSAgqJbcuvwFvNm5TycGEjjy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,345499,CkpYtua8XymJkytqs6RJerPf8zcgZHrsbDRFUGv93K9xAsLLqiQig,0.001000000,30.788068429,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:27:00,290795,3NK3SZpVLPq33xegT5751k2pP9LNHNNBimpmtzUhkhr3aJET7nYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,335032,CkpZGwUEqyaVPqZtFKxLhUM6GSXZmTbQTFGrh9ebTLYFVVRdj9vq6,0.001000000,29.045178998,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:24:00,286651,3NKB6BhfgjmyjbpM7heh4h1jypF6t1fp76fjVu9YoHp3ESbdeatr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,323278,CkpaHXZNH6vrxd63KGtVVpaqPfQDzC6HDmUZLsrKtcg6QsBeUy71U,0.001000000,26.767694210,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:57:00,282218,3NLNsgT6Etq14p9aGc6QSb7BXnKFPsJQuA6Hs8p41zA7WL8jHs3Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,311636,CkpYjhgAxog6JwteV4ZNCaboeeUswK9dHTrLL6h7Ciu9fJFcJqAp8,0.001000000,33.454243160,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:09:00,278127,3NKbJEEFrT9stxyUM4CNYH1VSETifAvkT3wY76MrLW3z97RZaTVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,300131,CkpZMFWMTsyfVNBuXd9N1urFSBTvFJAbZAsjJxmVrr8wjuRh1cevi,0.001000000,30.894400005,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 14:27:00,273548,3NLGFnCL3Vk6YKYE21Pcnt4cibw1FfoEZKM4J7v9L5N7mLg9SVP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,288760,CkpZk1xiNGx1KaVgvfrCNEe8gUAa2NWAqsPwo5dWTH7oE5bmXeYVq,0.001000000,28.957163574,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 11:21:00,269016,3NLvmEZHfxZAw3h61gS13wBZcsx2vvnGqSPc6Q1foWrcovaxuvWa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,277515,Ckpa36ocw2Q9RsNy4AuJwpXVc2xVBaWsoFtRu6HBJQ64QmDK5GTic,0.001000000,27.901066804,payout_from_AURO_Epoch_56,PAYMENT
2023-06-22 13:36:00,262878,3NKLxyBiq2aTNCmUBBeBFx7EjL1kqXN4CUxp4mrjt6uY8BMKzuD7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,123190,CkpZ2PiDfWfrxuyrzMSszEju28dFXecQ17QTX7wEbDsHddHVY8R9t,0.002000000,9.467196789,,PAYMENT
2023-06-13 00:12:00,260085,3NKEMhE8EU9iztzNdyTSRsW1sgtoptdg7Z8bV4c6Sw1hvoh4f5Rt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,121906,CkpYrXS4JKn2fstnWcksazRGpa3cP8oqJ6EWDeUTj4EYycwSrRsRK,0.002000000,6.205043586,,PAYMENT
2023-06-09 14:06:00,259055,3NKpehK2ot8un8pGPsEPGNkkawmybEgbJGe3rdtfAgnFJGnFK2Tv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,120230,CkpZvXzNgqc6PNzDdX9eR88f6Fzg36FtFj7cVEdjtzY3SQXVNmZVv,0.002000000,6.203965992,,PAYMENT
2023-06-02 01:39:00,256850,3NK5oBmyhxsxXAY7bkLQFA2c2LbsvSjmZhzFyUafcrWBCgawia8u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,118561,CkpZkky5CSbeUzB9ojaGnmJrXx33ZMpNjppD2N7Y9JGfUgrw7FZMT,0.002000000,5.594047703,,PAYMENT
2023-05-31 08:27:00,256375,3NKZNaat28phbkyFNVD28FJ9QFn9mksezqKgkmhJdsA325rPGhEe,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYjTiSDc7XxZFfGs2C3ydLWPKWWyPUWWBhYFyXhXixdwuAgsA87,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-27 12:18:00,255259,3NL2hp5Bf9jg8mX34LeFfpzxCYSzcK7eU5Nc5T9APfxAUEFBeD5P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,116826,CkpZDhbbzsAK1zBzcMSca1oy6bM5rT5K3Xh5eRhhpk5bs1P92e9KY,0.002000000,6.273889316,,PAYMENT
2023-05-18 18:54:00,252662,3NLxB9vpYoHswpXAKTnAS32LoP9EFLBDKvnHqpXAN2BgAJCdJLyD,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,771,CkpZJAMDx35vb92AhVs1YmRwMFko3oaBkKH83E1vW74j9X81Vwkwf,0.001088730,0.000620100,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 01:15:00,252193,3NLtNH99i5abgbUA1ppzLXFXZ2sUMs8YVWu6BQqJhuPnoaX8nNTM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,115469,CkpZLhrop6cgEiouJGA4NfsoC99VqafB4cdtFdHPDYca4S1uo9Gsh,0.002000000,1.506848106,,PAYMENT
2023-05-14 00:06:00,251320,3NL1MzyfPnxZYcLmQSzAR4mgbLJhxAamN5nfJvhYTAEVwcGrDWvL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,113905,CkpYTgCC3PFHriNhnyan8dAm82Uywn85dQSfYc7ue8VffGmpC7Y7R,0.002000000,1.428447929,,PAYMENT
2023-05-13 13:54:00,251185,3NLMnLfTCbejs5meN1GAv185tzdJkeT9yw6tCJnPTLVRQ8aKNAm6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,112334,CkpZria269sDdypfzM3G5sAfxH5ozwHVjk24xvDzfrHALGQRv2ViE,0.002000000,1.428447929,,PAYMENT
2023-05-13 03:54:00,251049,3NKDekeVh1BXY9fqpSKDJpb7heufBw5vkTP5kW8RP4DJXMashsRy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,110762,CkpYnEywrCiVRjEJER71Cu2zq5356TpXQPzhrcFMwapsfJ4SqNAoJ,0.002000000,1.427454736,,PAYMENT
2023-05-11 17:48:00,250650,3NLGY7ENbpp9Lq64kVgZX2Z12E6X1BjJiUXYJgHkNT4rX6PNhpTw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,109190,CkpZdeoqxvR6c1HnMVZzacYDjyVM4b4ySwXNLWt4EvxFn2p43AYQc,0.002000000,1.425468350,,PAYMENT
2023-05-10 20:36:00,250398,3NK4cv71bC18QRdU5nbnnvvtkuNoXHoexvEiKzy2K7mnH9yGkdbK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,107553,CkpYW7d5b5iTcoTvxcSuDa8yRKXsiq6pV9Czu78tLhm3WhbXfARPm,0.002000000,4.287850607,,PAYMENT
2023-05-01 12:45:00,247682,3NLxnBVDVv5QJVMuXYpVr8GAWiQ4G4HuyEuYzqmuZUbUutuHV4aS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,106136,CkpZwnwUG242Dns7aZjj6B1VUvXkZ9iWAZiqdRhDdJ7tzHT8Em2s7,0.002000000,2.617299963,,PAYMENT
2023-04-27 15:45:00,246554,3NK7hjGbvM1jDAoFaxmtf4wHMosAMAt2APNkEMi4MJatrJTH2Bso,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,105074,CkpZnrNkj7phJskvKHvLt3YUcN49ctJ3kFUC5fGSTtpNS8gLgkXLU,0.002000000,2.799868543,,PAYMENT
2023-04-27 05:30:00,246432,3NKZZhJRQF4wMgFwiG5yaYUYdJKqNpjPBSgPd6FziUuTRA8kL7qo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,103403,CkpaFJGLTUo59zXQ6fqWKDSTprQq2sssPDn5Kz5AEVzBkaEoYuQFw,0.002000000,1.398119098,,PAYMENT
2023-04-26 02:33:00,246108,3NKR9DzfvDQuEffmZgxsyNE5GgiQfMjXQtmHELduvHAFcad4WuKR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,101788,CkpYpJ1vCZTBrgRfDjq56ditkAXbwqxHPxhrD4wf6hrfCvYjoL4MU,0.002000000,1.399091860,,PAYMENT
2023-04-25 16:33:00,245987,3NLcrg4u2oseUMdmZsoypDswuj3uCgNYCjvswe2f1QTH75J9RJBg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,100175,CkpYVvbkMoGHNRBSQZHcC8yBUQTtfbVwdNGnS9tLCU2P8fVjiFrCH,0.002000000,1.399091860,,PAYMENT
2023-04-22 01:39:00,244942,3NKXNocUk1w5yxcJ4WAbKsYEV7BRmmAnu8fp76T5G11x4587Kv1t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,98562,CkpYZPchzLcFHxuNnN4WocpY7tGPJc4Qoegedh8L96CFQvfDdZjS7,0.002000000,1.399091860,,PAYMENT
2023-04-20 13:42:00,244501,3NKqQra3FUsD4DKNbZc1KeEvuyKhPYxZjZFNd2yJP7XQu9JoFnmT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,96949,CkpZnoe313BTQTzB2Sj4RP7mbM5r5FRyqk2dnCUMtV5UZmkieFya2,0.002000000,1.399091860,,PAYMENT
2023-04-19 05:48:00,244107,3NLnAkymnoqjK54z3FTKy4ieQiZf2q8BNHDdY2NQuNzsxACYH64H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,95336,CkpZpAngPDQb9CCqVvpHgQj2V3aTHLsoZgLDCyQaCWMLCrpEJ2ZEq,0.002000000,1.399091860,,PAYMENT
2023-04-18 19:03:00,243986,3NLxrEb6itkfrAd9Vi7NQgMmYaF5qiiyGnXpNgvhjB3zoxKhbozg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,93660,CkpYjjmrDFZBweKhUTtpqgCHCiSRHjd5125dmaMz7h4jc8YZpLatt,0.002000000,5.251227739,,PAYMENT
2023-04-15 07:42:00,243008,3NKy3Rr2FTApgg2EjREupykYhg8bAK2SqJENpQgHoVi6pQuStqJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,214943,CkpYzQgvAknWfHzi9x3YozgUKnjnGVt1rccg8PDfzhuc1EDVBEjYk,0.001000000,29.882324797,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:57:00,238819,3NLQZNEjDHn9ogoK8GgxvHNZJcQPQ9824YQkY61yyoHqSnHSEtr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,205579,CkpYtC8G8A1Nij2zMCnGwXJR31otW1FuPQTzp4KH5mp1FEDi6TQKd,0.001000000,19.143185496,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 22:00:00,235540,3NK5tzJRyoTQ5RiyAyMyPWRhGMVpESPtNmQGWnhov5ycGxH5KcZ4,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpZSR2Kza8Z9mJLdx29FpXpkdaX1fihah73futkmcQRhNTQ5XE7x,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-16 10:15:00,234280,3NK31kdSExfrymLgwr7E4K4PvtgYZev1BMUxhs464F5yJwnhcxUh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,196290,CkpZrQe19kh46Ang8Aove1Tr3wZd9FqYkawqy3FE7uiYDX8CWXcC4,0.001000000,22.352470731,payout_from_AURO_Epoch_48,PAYMENT
2023-03-12 21:03:00,233229,3NLPVGSyURmYXwGNF82rpLCmaz52sDvcTGyE57VuggjBMXEdxtmh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,29626,CkpZ8NUFHCLdMDxpeXDPby77QvFv42XaGTR3tUf5eBB6mEZq4Nf7d,0.030000000,976.513892260,memo,PAYMENT
2023-03-01 15:00:00,229885,3NKgKQTpXA8pBH6bza66abfiSHhmp1ZfiV3xxYfgGMQoMoobUJT5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,187218,CkpZiidjLk2D9M2jTH1jiLC966MpRMcNyDbV9Lz2eZVwVb3n6GjwY,0.001000000,20.402431121,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:00:00,225452,3NKYRTdFGroCNLKBwYt4ti8yno2dS65vsuXcxFGxLzKkCFkaQHJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,178277,CkpZkyZnntH5WNW37qvwCabdGaUvS3A55Ao3S2S1ZVi2QnP7j1ioL,0.001000000,19.806795532,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 15:39:00,220886,3NKanPYr3Z49dKpw8xcUupYzjP6rXW58DGZjYRVDsJtTtXVnFf1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,169493,CkpZbgea7emKCbEk3WW198KJJkGgQZ3ptU5jEPKHML2rk1q36MBux,0.001000000,18.353305090,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 08:09:00,216680,3NKziN6kBTSaRBnzg3Ps5NRi8foBE1ArdAe2w5Xmf9cBZrmfSiq7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,161030,CkpZtoFXLgGUR2VgdkFC28tdy2UwqmNBncnQUkLGPvX4zMZrWpZrs,0.001000000,20.247545813,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:48:00,212094,3NKZF1RKRMDkxNwDHwBdscKFtbA5JQkxoh1DNshCsikCgnUn9rwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,152823,CkpZhJuf1PTwRB4jWaTPzvAsYZ8YRYxET9tDcFcgX46rmNF2JXjbg,0.001000000,20.075202870,payout_from_AURO_Epoch_43,PAYMENT
