Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 23:57:00,308312,3NLQDUuBta9sQYQVrjFLnnUJuip1ZDh9DuJDuKEyYBNePYUymB8k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,92697,CkpZbozauKzhYL6Qgs3UiunuKz2KL9nKVE5oZUBDsSyf91A21Jy4h,0.001000000,7.019727634,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:00:00,304055,3NLPrssEFdbm1yHwgGMrceTdFyju8WcwfSAG2wbGFXhuhgCFLt6Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,90483,CkpYfbjYJME9K2pm7hMw8sTzZm5BTztHhBCQR6Xd6jUMeMEorm6rx,0.001000000,7.497744524,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:21:00,299858,3NLfWvZ48gnixvELhdu7sFn7B36qJxQVZErnRCB9igW3FLYAb6ce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,88209,CkpYs9TMH7QYP4baJUFtJb7xVLFx61qqyCLq2oSN2nzqudRqF5Du2,0.001000000,6.314789397,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:45:00,295292,3NKSu5DTcnybmWUqX5yMWzz5E2iMpvATDuiuJ9u3guGowW2s2eqk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,85934,CkpYfkoM3dfdhvxaDBqGCdoLpj3uiL5D7b8iXdocuuNCg8JZCKBtJ,0.001000000,6.637585998,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 23:00:00,290896,3NKdtfZycBnDLtZ57CLteyB7KGX1M5VpBMgDAr7XegA3r4yimMXi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,83662,CkpYrEvExjZv3pSNzbdazWLuQGbZekMchd8ssJKbUTMAaty5bY62b,0.001000000,8.578861916,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 11:39:00,286638,3NKnXKDGCb8yzoyqDWizTAB8Xiii688Bxxdgx2tZCPNaLuynCjzH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,81441,Ckpa1iWq8SVRcQZbkQLmkHoyV4rAGMEKUauysrxdF5ViakRumwtwG,0.001000000,7.389521400,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 16:21:00,282652,3NLu6JnFt9nVu6kNQjoQ1emPKn9THMaLg57F2u4oELGCQVSEJxyc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,79216,CkpZkaCyySRt1WbMP9xBg4eDwNCmyfeggmAFzwezhX9crR7kbttk4,0.001000000,8.047651001,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:03:00,277844,3NKhpHzFjmuhA3HahSf5unzYURCySVqRFbBF9hxmhR36hqGjRMd9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,76995,Ckpa4jPKvxq7iAgiziNFXr8DwJodAfCzHDS71R4JC32cbmaiw53M4,0.001000000,7.208469254,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:48:00,273479,3NLaBhUdSAe6JNGDDiZh2WmPxDY5X2yyALDw2MQvfvwLbD9XBzDa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,74763,CkpZn3FEpWGycXJXVRRJBMe3KQGWKsvePeXjccNsbu5tMwjtAM2Zz,0.001000000,8.504537586,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 04:39:00,268946,3NLBqh4SRbjF5nsc6VvPPkreyvE2qtAGy4Jh97nie6CHYbF726Vr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,72561,CkpYZLRhqLN7wLf6CBakcRzsC5Jw32WVuu8pYynMwprM5ojfgJnuN,0.001000000,8.315559637,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:18:00,264997,3NLEbJkQuJHAy4qJzrtGD2wzqhie62frhsAxuDwoJuym9BBm5cXR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,70362,CkpYhzMTtaxSeTZJ8BxPunz8Hkhs5GihfJHB9egBsoUgB6rL1brB9,0.001000000,8.459710326,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 07:51:00,260728,3NLmcmPprvntRTEkz4pt8LnAhCXH1XmNfzzoeCfJUkkVUeCVS6iS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,68201,CkpZxuGgvZZ9Yz43PnLB7WL5Ti8njfRjVqoVuWw6eD8YaiNyiVUYL,0.001000000,8.398843937,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:54:00,256073,3NLVaJFKaG1p8M3mipYdZtCCH3k6edDjnfFY5DNZ5YF4AGJkKEZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,66053,CkpZg92Ejn2U7V48SSfwNWMow8vbHxBcZBm4aAWyYsYwRxPAd8Gi5,0.001000000,8.516507231,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-21 17:54:00,253524,3NK7UxvcodT7s7JgCDFF52VBVfVytVzwh8MW9XcMcxhquqvZTWYJ,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,722,CkpZ57Tvs5eaQo1NpUYLV8JdbNpEVT1EC4YogKWbzAM9KRCfHh4wk,0.001085130,0.000577150,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 02:15:00,251925,3NKMKsbjAC5WrK3f7obpwmR1hAiAB2P7qPrnzuzetHTNghJ143vC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,63959,CkpZxCywQuCjdT7nUvqJdh2bSw1ZG13ZYgEPcfftsatd8mDyok9td,0.001000000,6.247244071,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:45:00,247645,3NLAuHrdTWBUNPNUHEbqXjks7gAQ5MkeEpSpG5neFcYnGGL859m5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,61849,CkpYYsd8njDoABJwUQ3xVHxHueyKbwUz84pybVfCeT6qeQYRPsTTQ,0.001000000,8.119791102,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:39:00,243251,3NLPNArjHhxmTGqHxjByu2XiGDhY5iEoAfsEiVoSWsMLSzdoPwsS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,59794,CkpYzjjxpipoqGBY875K66HFViaDRktGURxSgZQ6UybA5NS7nLZtY,0.001100000,7.221147657,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:36:00,239098,3NLxQ6Mt4CQb7UDD74w99P97rWF6RLxwwByrZENVUKxe1KzmHwCD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,57762,CkpYuW13JsidhFm4kcHFF6X8fYZS8VJh2VXSxHQTvto898X5SbuKo,0.001000000,8.401829191,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:24:00,234481,3NKHhC2Rvo6pYTCooPPUabpXNsYKTTujXdPf1k25FTyyguZcmvtL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,55757,CkpZVach6m1iLsAHQ23xipVStDgwcwuagvzjvcSoq1wnhtbbcVefD,0.001000000,7.563982690,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:36:00,230052,3NKuGoCofMV6rCHQeS2DW38BCiLU8A6JN6B4XaJge32eqpdEyWRW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,53777,CkpYU3itHWMbtepqhxbRqNmkoFnbPibUtJHrSTbnSr1zSYuP5SV7g,0.001000000,7.825100217,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 04:45:00,225785,3NLybc2kgnS6TQ5RoW54SWaGkH9AXDpmawvr5TEi5XgfEqa9vY8E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,51805,CkpZD1WcpMpcjNW19LAe7B4K8eGwi1AfJjbeyM9tXm9MLnqiY79xw,0.001000000,5.424196082,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:27:00,221228,3NK9dCCiayJezhm7EoEra8qrj6pRzBbsrgfrfdm5B78iLBfGhMCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,49825,CkpZkzVW5x2vUL3RayFw9d6m4Kmvy29Tr7iXidhb66v1AWJD5XBBV,0.001000000,6.685677491,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 22:24:00,216823,3NLQcquMmUc9Lq9YpEUWD15NUKKRygy7WH4V6QbtZsAkqupZqhPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,47836,Ckpa2dMEYBvmYKFShTNJYthXs9D1RLUztBtHNXjHrp4P9nmhijPuv,0.001000000,7.813618966,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:42:00,212615,3NLpuTVvYX8Tr8tfntCv2CNHq1Mi8NVU5MLgJxdTepm3bsd5htej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,45853,Ckpa4Bsr4WPpcwrbfteAi5JgDErr3gsWS7AoBnq3KUXUkt72U6MEL,0.001000000,9.552397063,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 20:09:00,207821,3NKofxMHELfdXoj4WMhYVgPEj6ks8H6VZ45MMr6jkCawf6hBnPDZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,43991,CkpZstaWM2tKebhZtq7usVgm9x26EDYQeGAkS7UF5z9pS8UZi3c4z,0.001000000,7.171813296,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 09:15:00,203159,3NLAU5YdYdPmcCb1oc1zVdaWM3KHhLsRVBY1eWHV22oUAU3U4aCp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,42124,CkpYuU7uKhJ4S6RFUb6Avqi8xp5Drb8qD8mNFfCA1CGGy4CKesnG2,0.001000000,8.690296981,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:42:00,198909,3NLZEi9SfjGWnWu3nwuzoUPpc5EyhqEjnrMzbrS2bj1W1tvqdwks,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,40349,CkpYdCcJTcCdkbYXZCXzKYXxRvVvxNy3UVf5PUe3FZEojPuSjPDhD,0.001000000,5.158240477,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:42:00,194535,3NLwmJC7vNDEdCk86q67JkZ61pDTTNXL5ipdtJ5exnPueMZE2yFV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,38530,CkpZkDhDBuR2bwWum8gXQRQbCV7hNZ54hAwjL8VZaLFbikDXSwRMe,0.001000000,7.385789312,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:09:00,189354,3NLXgSfTJdvYU6qHuxsEDRZnre8QYinNtMwo1oMHoNxck2QMTHBz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,36729,CkpYZwpwHFxRLzQa3DJ5Zvc5fU2rPbnguXg6wXLNcoQrW87rp2QpD,0.001000000,8.208530525,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:18:00,184254,3NKaqY4PXeDtorTmMdkQUaU2MgwvPPv5ZyDjLifsGjVwNBSFmgBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,34967,CkpZrF9zG7EzvTLaPE2YhQ34aeQNwRz23eAQErAjndrZW4m2t3wQf,0.001000000,5.892164868,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:48:00,179654,3NLN2dcTFVg27SkYFxaHmmCjg6LBVwsfmpnv7izTPc8Wt3w8JQdD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,33228,CkpZU4v9ZTVRnzKVR6WZjc1uWc1AnP9zvW4rEEWNih7R7MWrFGFE6,0.001000000,6.739872626,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:51:00,174511,3NKa8894FhoPTmAfZNnw1J7x14YhS5wvjDxt1oeefrVWRioG5v2r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,31501,CkpZCHuCc9T7WaseL6kBhhUuz7LxmTusiqC9xx1LdYNFhU7gn1sh8,0.001000000,5.482154985,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:39:00,169691,3NLWhhpjsFt6JJxQovK589z6xpoTcGTNqkNQHRxgHa4YkxaZt5eg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,29798,CkpZfPSaQ9D7MfUNMttnNRL3wFaHou78yezQqgk3MDWpBhxbGNCRR,0.001000000,5.830833773,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:09:00,164996,3NL6FVJktmQUtKRDY3w2EzyB3L5MshFzrZkfiN6FKNY18VhTzcx9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,28117,CkpZhzQjE8SyoJ56LURYMKN6xrfXHGghgVz53dwaBZDc1jjdZEtgG,0.001000000,4.706569121,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 21:12:00,160180,3NKmPKtC5BbF32qnViVZR2vu5rjHCZHBXMHLUSa9wVdjuG42tR3a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,26478,CkpZGqWSbw7CoFV3vosFW8pPfrZG1TNCpfwCXvkfwtSXymnphK2bH,0.001000000,8.278204966,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-11 00:24:00,156571,3NKnDXM5aW4jmJxhmmxTA7Equ25vYPUcRgXDLY1BaBvJ8t2FtFPA,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,472,CkpZt3iyBvU4sFbP5gKmK3zw8rmbt4U3KH48ct9AybSDWqZV5fQGR,0.001047030,0.000487010,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:48:00,155465,3NLsR3kJBMucgzRQcjmHiTdVLuWjyLpk99j8CpY5H3TeHnuqqqAz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,24822,CkpYa3MwVgMrZv7Jg3JfnNkxVyZn9MwrcUZfV2T42pgPJbZerqx4G,0.001000000,5.950217356,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:54:00,150869,3NKpfF2GvVEuUNzo6BkXSxJegBCy1vGZDe1zhvyLt1mirGWhby18,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,23188,CkpaLKBuxxyWzFpwxXXqLnbm7tGTefWmqdLsrdbuYRQPYPC1reAdQ,0.001000000,4.625719027,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-11 07:12:00,146803,3NLDwkhdvzJ6PzJ7qHRi7XkA22uLAr5b6aQ8TLCY6obuCdxWJ8gF,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,101,CkpZukUGNZTpipoXkZZZUVfyZQdMpQuFeA6YyvTZBRsd4b6hEw2pv,0.001063410,0.000837950,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 00:12:00,145776,3NLQGgQbtcJoYnukjp2Bph13nE1DdCN1PD4RjnrJdWeXneNHQaED,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,21558,CkpYfoMthgZEPRs2S1G5X1H7ACoQZQJGXw3qu56Ff1W1ZkyCtVRvg,0.001000000,6.299095204,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 10:48:00,142947,3NKAC56ZKrKZZNpEp2V63gg9zmYWbPatMfAbsru5xnpjkm8BYKNU,B62qpXr32Hf3WAvnrzUdnEMhpjwAfZGDrRVyCqsfM89NicWJCVrsXbQ,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,84,Ckpa2BefM4ePvJ1WanJLHe72ozchBc8QuFKRjg7RnQcwXVmuUvAF2,0.001027930,0.000844380,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:27:00,141298,3NL2TNZv7FLihEehTMmW4VuJkZwAdYhkByZ6P1e5gFMTNgHHkcwa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,19980,CkpZEHkVffZMKHLrqiJWSJpKMS8zVFTzXDK2p4Cebfp2Ea8GYJ4L9,0.001000000,6.160853896,Piconbello epoch28 0%fee payout,PAYMENT
