Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-04 05:24:00,248444,3NLLBfGQbfn13ybUjLGCDdJqAVcs9BPERoJGygLinivRGeBtTK2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,231758,CkpYWMhsLV2Fh2sVyMKd1MiwDFbRZmFUYFRax8cgL4kskQrYcMMMx,0.001000000,0.109864853,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 11:18:00,243616,3NKCuTqvAfcHJ79jRU1GYtkUMj776z9CR8ZXDwVpvcRzUuP21ty2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,221571,CkpYpC1AaCpK2xrEA1PxrMq3Bxkbrium5UGTFqrsNmW5AFRL8Lzfy,0.001000000,0.121070672,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:15:00,239727,3NLgchJ9mvWdi8ppafGnJrpsPQHPTsz1ifn99qV3SRkne2xYB6dP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,211711,Ckpa597fBLfLXThZyZJ6gapXS5QaQ7q22aKCGysV1ugVJMuJRcpwp,0.001000000,0.105621574,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 11:27:00,235131,3NL89ZPh2Cxqjioq8yFXYxf7ocUb5kAv8SJgr1nT7RfpEeLbH3kq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,202210,CkpZEVKknSXNA6KSCNAZMA8KJUKAaHdWBgchiDcrmY5BxTJs4ptpx,0.001000000,0.123328656,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 20:12:00,230513,3NLkmnbVmjVzK8enpHbkw1Gy2YuLCQhE1qN2QXxTGZXupstCAijB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,193019,CkpYWGZRhNGUMNNTDNuApKiaFQmXdcwWDgFZEoAkdFa8ETf1hWhyq,0.001000000,0.112569402,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 17:15:00,225944,3NKVpBG6oXxhBuP7y1QzSchom1DukDeK9scXDyMTSpJdhw5XNxxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,183979,CkpYyDym2y4PRmukDycy8LvrpMJzY5iruivi4LXvNkxBa7dGwRb2Q,0.001000000,0.109282973,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:15:00,221336,3NL2hDNn9bLk8CaYYYjyXJaaQTbNV2GeS9YtjNRDrVM1XThkWFBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,175073,Ckpa88aZrZETKagvKmJ2htQhaBxg7QUbzLUg4GmEUJDcwADj1c9GP,0.001000000,0.101263384,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 15:33:00,217014,3NLVHQxaHyEj9nnahZGFfUC5VwhvSvwpXucSSTHppSsBFUE7HouR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,166343,CkpYyFjuDMaSk9BswAxqw9wPYVLJDLzXBPk52BF5kgJXkF5J2vecj,0.001000000,0.111720624,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:09:00,212523,3NKyW6JFpjKVsUj5wxp6MZBVk1N9pxYoGArEGSL1MKLg9tJZk2RH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,157997,CkpZd41bZ6FkoMoiaU7tQqjQcHq84Moe7PA9FXum9Vb6RV5rc4zM9,0.001000000,0.110769689,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:42:00,208231,3NKq4PZyCpcLsoELBKkQ6R1r1cEMfNysrK4h73QsxrkFch6b7kDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,149897,CkpYsJaHpKcZcbJ1vsjjjRB5QqoYsQvBm5oFt9fnTZFUkzPa6xq52,0.001000000,0.108694769,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 14:45:00,203513,3NLU3eoCX5bR9RSujTRkwPy6xXw5TVrJ4L6N3PGWVGtS1FqSGkmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,142135,Ckpa2f1FJmkpxqRJVbmZXnQRQYC2F4WyJdskKAZJEna8RJeb1UWqJ,0.001000000,0.102719784,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:33:00,199333,3NK7ywZBB9DJfFStPiWwvJpC7rBnUcgcscPbV5cFYRkB5EV4wRtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,134768,CkpZRukYJYj5oRNzTwC9voM6qJd2NGiwzVgBGHPfT6g4d2CuQ2rzA,0.001000000,0.087053276,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 01:27:00,198652,3NKmRQgJuxKUJm5NBjJ7sCsxVqYsSfQDWsmtYADcnUbfgDNj8zz5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,127545,CkpZE6uXLWypgh3JAapfgCfoekYmakdJymmjbEURjJnsH2giRaDCF,0.001000000,0.096824683,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 21:03:00,189423,3NLxWGirhguwroZcFtnWW3FRb7VgFHndVWqUXibceQHyfwYHRi8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,120482,CkpYwpMuC5Wx7j2ektfhe6HhMoyK8CHLXLz7TchCjYKNKjvUWzExH,0.001000000,0.105199523,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 17:33:00,184512,3NKtBBVBMCRQ86jXd5iVNW13JTGAk52XyUSxLzowFz6nx82mXfEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,113514,CkpYjvRRTvrfcmzXahEYyiCZgPqfoW9G3quZtwcAqqErsvTe7o2c4,0.001000000,0.100162157,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 09:06:00,179819,3NK8keR6KWCrKJW5Yt9bkN9UqnCoZh1n3se11426w6v1VkUZLdmP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,106677,CkpYdZgMwMa5egY9yjxdJWFQNqZsuFrFaH6xpmVDVyf9CdN1UYYYc,0.001000000,0.108945022,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 10:42:00,175301,3NL3ZYtufEHAiGrfidePLeeCSet7sMW1MB45X1vAFuW4YKGCUu1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,99947,Ckpa8RhSs4NjyfY6EuQw1wRyByPo7WVADceMXRsssdQU9q1f5cix2,0.001000000,0.101303643,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 04:12:00,170397,3NL1up5fDcLUL9MEyRzSD5KH48m6FUZGa7LKDZZTKJJzztG5ar9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,93357,CkpYynt1jYTPng5SA8N7QT4mj6aEX7MFD7HPxLEfp7oCbzwFayrYk,0.001000000,0.109124104,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 11:54:00,165616,3NLY2TR6KJinDgGjssXoNJf577UmH7ZahDdnHrFJwJM5KhbDCKcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,86832,CkpZX4BsiHUYz2Dyd22Mvv2tjLhBioNEzrDuZhBK913HDMb9u2iTs,0.001000000,0.113776099,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 09:27:00,160344,3NLpdiJigS9C4uh73EXbaXLEFoMaWTtHZy4RroaW5q7fQ3nkbSTv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,80422,CkpYrX9cGcVDgn6pkjBr72UAtQedM8U461Vrp4N3G2oDr1rYb4WFZ,0.001000000,0.103861583,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 18:36:00,155844,3NLZ2qQpx1jggFf4qN2fcR98S6KmdXSTNzyFyMjm8oZfawKQtnzE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,74169,CkpZTGaLDCGCiNq25zzcibNL3i9GQ84N1b9wjb7wAr2Ed1sbgtn8t,0.001000000,0.094664157,payout_from_AURO_Epoch_31,PAYMENT
2022-05-23 20:39:00,140812,3NLKERSBrqwNMGir9u8DP2CfU8vRLNJJM9ExUXghRbkL9nsCDPiS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,53343,CkpZrz1tQD7syRrKagi4PKHiSomDPND8wPnVSXFGQPSAzQQV656gf,0.001000000,12.970948870,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 06:36:00,136313,3NLwA3hJ8HVYXb4SuSZMYjk26odhS48HumX1R4S2A65vd48vXBki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,51083,CkpZa8u9jsrHMGYqeCSZ6T4ZmKaTHGRmYfdeMRmcHh5nesDzjWS3w,0.001100000,0.142901860,payout_from_AURO_Epoch_27,PAYMENT
2022-04-25 17:21:00,131566,3NLdJsGyXt8BUvdKaqUDB5Jp5HokH1Cq8xhJCLqZjJYNshkFHKMF,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,B62qqoiptzZ5cD9GW2BksNkkVJfsdfeZZbBDY5Qd7CSY18Hupf2LaLV,6,CkpYcjHWibKXZruVAimiHaMzaTfdSpkgabkyGubEqrT2vwbDSpoKL,0.010100000,1436.563497982,,PAYMENT
2022-04-23 15:36:00,130901,3NKUMmkZbw1qeRo7xPXYNBtLDxpf5n2ZLNftKMCz1YjAwSABFnXv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,46015,CkpZBeuoUtZHiyJRa7yYohKUfKyrVhwAMxtkTqyqxPCeNcKxACYT2,0.001100000,0.102712705,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 12:42:00,128244,3NKDVPJt876bhjzqqdvNs7nSNvUyBfF4oNYcbtpHpSsRxdyfA8yW,B62qqfTqxXaEMFjCMGokGvCQj7E6QtV9cFYcEZdN9kFHqaB2DpU57ze,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,176,CkpYfnoMMRAsQxZf1w3LaZscDvkw1HixkfMAwswTdyHTAL6afULU5,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-14 22:51:00,128056,3NLCwUhAXqScFvHv6bUGJxw5rkSeuqybQGQGEsuP3zm4cFGW8CZ2,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpYnXFjdbCQqRaKb13rsXRDBUfrZ2dggrWVtZSJKzw34gDEUHTjm,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-09 13:09:00,126270,3NKbtcKSdKJvd9QXufuHhH8gS8w73QZY92dSEfbriiFv4e32vUCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,41154,CkpaExqkJxv7dTZAbbyYvqKJz6kNQW96u3gzWZhoxHqZniQUc5uZQ,0.001100000,0.136516350,payout_from_AURO_Epoch_25,PAYMENT
