Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 17:18:00,348756,3NLnJmvrVDcMwUyMP26tebcQUbdmJHNxYasFcHyjFfDs5isy4Q7g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,57468,CkpZ1Ar4xCe4h9NVp9Kb86eKZMyP1o3w6TznrvkPCTRN8gLUKLH8E,0.030500000,6000.100000000,,PAYMENT
2024-04-19 21:06:00,347202,3NLTctKZpkVXWaDAT7YQCByrRKj9jafALpJGE3YBtd6uD5BLUt9B,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,442,CkpZ2t5sBQ7XwpZq6Rc2b7bEeV4KzqayUVJjPCZ8nXzzuUSG5145V,0.100000000,6000.000000000,Paribu,PAYMENT
2024-04-19 03:09:00,346997,3NKUTN6AGNyDZ2Pdkj1QVG7nFycRqbMoYQjR74orZvTbT5RUTXAS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,56508,CkpYVpDwTG9Be4AHioPSa6EWqCzE7mWgLbSY7DD1f5CdGSCdoqu6T,0.030500000,6000.100000000,,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,441,CkpZvNx4EE6n778QJaQeFKunv6hV423vax7W9yvzsJd2RspnmQeU4,0.100000000,6000.000000000,Paribu,PAYMENT
2024-04-13 21:21:00,345579,3NLBbCzdcYAdVF6wtRZ6yGfdpcUH1CXKmxPYs2TJtpmFLxYUw4fv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,55605,CkpZnxrqZeRZxnJCXc9pBTmdcqKMSDSotpYeLd8oW5kRPU1xZ7kM3,0.030500000,6000.100000000,,PAYMENT
2024-04-12 21:06:00,345294,3NLpWhegb5NioHGPAcRYb5qkBo2HyCiDcKzHAqjZGUz5Bteju84r,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,440,CkpaC5rh2Ht7oMARqK89ciYZnfb5ZsFd9LoYdnF7ZEQELc9AUjvq5,0.100000000,6000.000000000,Paribu,PAYMENT
2024-04-12 18:36:00,345268,3NLUwf16GBbKBF2WYXy1MkvH652VUdBVAosFQPiaL9SFnJP6cUmG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,55086,CkpZHbu9y4hvajUdfbKqoMsCWp1tifgjbnpCYdskpKqjBS9A815Eb,0.030500000,6000.100000000,,PAYMENT
2024-04-04 21:06:00,343091,3NL9efWVdAH4GmTAQfuH9sNpffTFSW3d5thSZi4dku9xKBf416Qm,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,439,CkpZ269sRbYE2YdvPP2VTBXcCKcTogJC1s88s22QVAHct2EBrLF5J,0.100000000,6000.000000000,Paribu,PAYMENT
2024-04-04 14:03:00,343014,3NLPqVUysmCVCkBPu9YQCgCS66YftikZj4pW4SoGLezuDb2T5Xg2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,54178,CkpYeEURuXb6aQG9bgv8k5PetJ3BFJ2hQwai3DAgo1rHXK1n42FLj,0.200000000,6000.100000000,,PAYMENT
2024-04-02 21:12:00,342572,3NLEYjxSP8mvX4R4d3fU3sgYRV1g2XFns28eh6gDNeEqrG4oAG3a,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,438,CkpaCQNtqvDn95SQyWNQSyuuFagVnVwW7sGAU7fYdoL5FNhhwdVhL,0.100000000,6000.000000000,Paribu,PAYMENT
2024-04-02 02:57:00,342356,3NKbCvJRpBkXJpbfksrprU3RgrCZNsHMan9Q5kmwQkSz2H2JWRQN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,53781,CkpZ1iQCuK9upME4A1616SyGVPLAokgC5pFcWTCBmwmFFf6B5Gym1,0.200000000,6000.100000000,,PAYMENT
2024-04-01 21:09:00,342296,3NK8A5WRGREq9YkyYaJB3C5u3bpJCypW4bg7wzmLn7AVyF4qUBTK,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,437,CkpYxD2A18Hebm1bYEw9ksuK3qKnx6gHbUJBvjVcYK5W3ssAi4rjR,0.100000000,5999.000000000,Paribu,PAYMENT
2024-04-01 15:45:00,342237,3NKyTGcTyHDKvzBSgQQ2Pmqw3oFS2D1og1AXsKGwNLMy56yz7VYn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,53712,CkpZCCH24grbYCnB6r5Q3ierhomMqMXRrE3hkZh8Z4kpsY3jogijA,0.200000000,5999.100000000,,PAYMENT
2024-03-21 21:06:00,339331,3NKQxu4ALL4dNw63bUhuxM5oR1sPXj3bEZ9MSt9CzRr5JMDWaB66,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,436,CkpYntrRJKwwEePXmsVvXH7UsBsnePs4kwJs2kgawPSqepVRARhCL,0.100000000,5999.000000000,Paribu,PAYMENT
2024-03-20 21:33:00,339043,3NLDv9rYFsgy8z6MXhuLpheudr3rqpNQGyjfysrupbRNwkgEKUSs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,52176,CkpYfrX2oKfi5FVvcVXssPrUu8nAbUEwwGgCEywczi9LfKnXsxedC,0.200000000,5999.100000000,,PAYMENT
2024-03-20 21:06:00,339038,3NL5ySiKwNGeiYtPQtDyoTxDkEivHzxMp2UXJKnxS72uYoYnh3f4,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,435,CkpZvoczEP9U7QWHVVX6Wrcecsu57zmePr2NXkMNUWqwzYx2Un9ss,0.100000000,5999.000000000,Paribu,PAYMENT
2024-03-20 19:15:00,339022,3NL7LZKHRghhXRzMDc9Ka3y4XNXd8ciXad8icECJXdqkxabHyngo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,52153,CkpZdSAU3BdazZMtMjApnnVqFfY3ALWsw8zVChKPAmEoHThvCo2yn,0.200000000,5999.100000000,,PAYMENT
2024-03-19 21:06:00,338780,3NKQo5pV5f4bLU1VPyFn5nvExajfemyNgQdkVRym2tiUmYksmiKQ,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,434,CkpZ3iVtD3QsEYrNQGykBZmcVacgWV5pKZ3bTo5XCPfdgUJkBa7aj,0.100000000,5999.000000000,Paribu,PAYMENT
2024-03-19 09:00:00,338657,3NKtnpcX2cbBVwDA9tipnke1GjPPnPkZmFGighzJtFeRYghvRHmy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,51821,CkpZTaKxENwPE9vJB4jboRna6PrdHbqxoR6TipBQwmGv8DHPdomkw,0.200000000,5999.100000000,,PAYMENT
2024-03-18 21:09:00,338510,3NKrB72hKZnTgV2FXzVw5YQuzjwiegSsekYL57cHz2iMva7F8fYH,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,433,CkpYv8duob6djcCJeYqtwmPuMwnFhyd1vQ46LoLFJcxhLKW7cvTiQ,0.100000000,5999.000000000,Paribu,PAYMENT
2024-03-18 14:45:00,338439,3NKiY3JyHpmR1HkfZyA5urtfiGdQZtuJ3a8bSANWt73wrBCQuEoE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,51686,CkpZdc1cuF3N7NY9FS8QuNxDVRvterrYLVmWZwhx546zWJYBoEaAf,0.200000000,5999.100000000,,PAYMENT
2024-03-15 21:06:00,337714,3NLoBUKhRzJ5RiT27UQzfH8wD6gch3QmcEYmqFqUnqvvhNr6mkLf,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,432,CkpZsNGoMQAdZvCiDe3J5o4zN1GNCbVoKDZkuWDYCfeL8PBhfj937,0.100000000,11998.100000000,Paribu,PAYMENT
2024-03-15 19:24:00,337695,3NKP7JvZAj9F5R1qb5o2tPwTDsWt3RVyjrDTgvDgjTuKHSDZvSXu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,50937,CkpYpxwsduKWqpkqZ1wntAZRZb2Qt7k7aNHJbuiDXabwU5MwCPUiZ,0.200000000,5999.100000000,,PAYMENT
2024-03-15 15:54:00,337658,3NLkiBCvBQkyfWYtUe853Hb4EvyoQTa13EEmRoCLHpFc6UHq1wKW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,50915,CkpZBwKymTr9wxyBabewgorwVFaidq95Xs2xLTDVJY6acT4wopTpA,0.200000000,5999.100000000,,PAYMENT
2024-03-14 21:06:00,337452,3NKXAHbmYR82tDEiqckdJYKBSCLn87Vb6MEhb5sKXB381TgHMJtH,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,431,Ckpa1xUkCYmL3rCgFRLa2dZhU936e1p8XMK1sJY2BZ5GFFhDSFi6J,0.100000000,17997.200000000,Paribu,PAYMENT
2024-03-14 20:00:00,337437,3NKnsj8R97yTTEmjJAJMj7YqAwcnvNL5TVdctkK2qScU2Spssk2s,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,50623,CkpZuyWHLEwt62eaJf8WZJe787b6gJ9nw1GKFqzboN8LjRJ9K1GEu,0.200000000,5999.100000000,,PAYMENT
2024-03-14 13:54:00,337366,3NK4idedS4yy68fgAoFuTEk4HtXz1zt75so65HZ636ZCFaS9ECwu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,50574,CkpZ6rfjAN7QSGZ3o85Dm7Vv5FJYR1y5qX4euc361TMWwJhFrn7Y4,0.200000000,5999.100000000,,PAYMENT
2024-03-14 01:12:00,337230,3NLwZeYV9NsA8yqG7KaTREfXX3r8JWTfxdgzYdoJt2TrqExqo7L4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,50463,CkpZUGU3VzDZQWjNH5vYKwCZpoAQ2h4m7Lqbo6k6kVpA8DytoBrBv,0.200000000,5999.100000000,,PAYMENT
2024-03-13 21:06:00,337192,3NLoNGfAjFG3Ao1mVb6S3GEamwLKGj5TTsr8jSLxBddwRsFZLdHw,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,430,CkpYW7YniVRf3nfMtmJFyPCWQwhY7KSKKowYebZ74oHSd7Y2cEWWf,0.100000000,41993.600000000,Paribu,PAYMENT
2024-03-13 17:33:00,337155,3NLMZX4PmAeEnRzzgnX5k8RSyfkx7hueCjNyjmHshjn3iKNqdX2f,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,50403,CkpZiaXnwPZk2zTqmCAFt5fjB1KGkeHGe6V9YsNvqXGKEhSztWGTo,0.200000000,5999.100000000,,PAYMENT
2024-03-13 16:45:00,337148,3NLtjnD7cGjGxNgo4vShXE12gX8MXoXyXCGZ75fDQSGHbng3bKFN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,50394,CkpZvhtXW2re3LTuL2FEYn1LpUNXhyUti5kFx8ZtnngJ6ms7hYx2E,0.200000000,5999.100000000,,PAYMENT
2024-03-13 15:27:00,337136,3NLRgJfKJTwuNA6BScwU3k9V9Ab1JQvacsfUCaFRTfmRbP9Y4n1z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,50376,CkpZiB4PQ5pCzbYzPxwiDje3LYakK6wCsS6vk1RqhT8LNLkAqxtbm,0.200000000,5999.100000000,,PAYMENT
2024-03-13 14:00:00,337126,3NKdn8dxPmzn3UJhannFcBxtWBwrUZPTJmVTMB1LhmUsZRowiumG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,50351,CkpZNucnP3C8gVPGT21Kggy1TzF7QxcNptsiSbDSo3HSaBQmdyVfZ,0.200000000,5999.100000000,,PAYMENT
2024-03-13 13:33:00,337119,3NL1QndKyemP3hfsDnpeyJU8jEv6V8JzG8ZpiK93BwzbDYvsfQ3C,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,50334,CkpZiNETB4gWMw8nLXcqPxnPU8dLbN99Q7u93yHAfniQ8V7RnQH99,0.200000000,5999.100000000,,PAYMENT
2024-03-13 12:39:00,337113,3NKhbSvRF2jJpvx53cJK5LQbKSVH2o8orWpVcoksRCGMAafXudBk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,50319,CkpYr8xtqvXM2sAbC2DN5eJo4rcSQSKX3Wi4mA3jkbPdfsnx9BcX4,0.200000000,5999.100000000,,PAYMENT
2024-03-13 09:36:00,337085,3NL57XhrrfApNV2skv9Z5UkG1Jp15LZP4wEVJmQxBe6ozFHTdLCF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,50272,CkpZD4mEp2srDiDw6eZr9bsPyKwu4T61d15bmG7epeUkxx2yqrVbb,0.200000000,5999.100000000,,PAYMENT
2024-03-08 21:09:00,336099,3NKs4cvmYS2VPJ2hyzSS8a54fbwrfWijcKpUdxFqN8CsqVzD6scU,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,429,CkpZMy3rZsMwvgehqUaw94Gytzkh2Hh97SimyfDpT6PEuetdYEZdv,0.100000000,11998.100000000,Paribu,PAYMENT
2024-03-08 16:03:00,336063,3NL2svofv43ShUUYjsFhryDFb4Xewz7L6QL9jhm43bZwiZtFNsvw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,48789,CkpaJuoMkNor7b7m2KFhAfzqeZHmP7cb6v4c1MEADypB2dtgyXn5N,0.200000000,5999.100000000,,PAYMENT
2024-03-08 15:27:00,336055,3NLKD3D1iA9HdMqNCbrCi1TR9J13SEvb2wutDu7aBBDyWAcmciuZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,48768,CkpaGPgP8Q1nJRXnisW8nu5tXKQvw9i1bNRFbjv7mAjT8J8VngZPS,0.200000000,5999.100000000,,PAYMENT
2024-03-06 21:09:00,335684,3NKR7BYavFwvG4LujatoptR5JcyfDRintmgnAgVCTcW6s7jZw5Pk,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,428,Ckpa6bMhKrGYkcUX9jbsCd3Tm6Meqm4GrdmygrqvepWfMvnHpxdav,0.100000000,17997.200000000,Paribu,PAYMENT
2024-03-06 19:51:00,335665,3NKqyK7Ca2Zz7USX8Mm9zBdC4j7kWBT9M6k3KjDMctEwNchNPJSA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,48343,CkpYQB1Caafqz9Y67LarDhz1v2iu2gKizgJjEgNAcEH72H9k4VupN,0.200000000,5999.100000000,,PAYMENT
2024-03-06 14:54:00,335604,3NLUUnuk7yCwSLLF39uWouft4K6oUzFkKRzGxFZjVrJhqdxGDDEx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,48271,CkpZYJAp4Sr3dDC1GTGnVyn6TRKW6vzD4apiJixcPmGjgXGGda7jD,0.200000000,5999.100000000,,PAYMENT
2024-03-06 12:48:00,335581,3NLxqgeLojh4adDcHpVFmKtrCL4Qpin9WLokNtkNQx9LqRndSWha,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,48238,Ckpa661Liqzsdntgv59VCabegDSuz7HMxnoUJYM9QiGAiWQH4oRqh,0.200000000,5999.100000000,,PAYMENT
2024-03-05 21:09:00,335403,3NLjdxEgkR2UidBapRhR7V8ion98tpLNayFTCAoUJqAFgyL5xkGt,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,427,CkpYreiyzXpDGtXx2uCPmT1xFF9cb557Aho9nma1nrEdA7PbALZ8s,0.100000000,11998.100000000,Paribu,PAYMENT
2024-03-05 20:24:00,335395,3NKidtEqjHj5bXp8RJK7sV86tHWbcFpnYa3tthe6YgoGzg9neJEB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,48059,CkpYVPW8uGwFEegtJMRj8GPn2KwTour14pFyuj6Bg71hs4M7qVsVq,0.200000000,5999.100000000,,PAYMENT
2024-03-05 16:06:00,335341,3NLg3UEhNgQpXE7cdgLV4bEfdUmeg8VptGHS62zWbm7bogFcyxq7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,47983,CkpZuLKVMgZCYkKzV6pf7S3UXdrsAZyi7bvyGHVsE24dHZnNQNgyB,0.200000000,5999.100000000,,PAYMENT
