Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-31 08:57:00,46530,3NKNd4PuFqZBwdMCpbv6NhQ9rveAvGqV6ACvkBw2yBGT6Mp5iqbQ,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qjF5wnUP66upCPoa5FSKTVAwfDah3MRxXW2gE9U94xgLwXKHMU3N,927,CkpYw91oZ1WhFesHkcFmVe4n7Win5kTroWpGxPsNTQ6cjACp6JHCW,0.002000000,1658.331809400,,PAYMENT
2021-07-14 15:00:00,40899,3NKfPd48i66TmzH5bijtdnMxCbMt91usWKB2NFLqk6jk9DFUs6nT,B62qjF5wnUP66upCPoa5FSKTVAwfDah3MRxXW2gE9U94xgLwXKHMU3N,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpYXXRR26bM2ZfUtrYvE6B6rhF4AGywVB55u8Wt42vCnqALUWmWM,0.050000000,595.950000000,,PAYMENT
2021-07-14 14:45:00,40895,3NLmYKhiiJncPmAAfjRX1fimEzpdnVRhfwYh63HLPnYsyTCTTW6g,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qjF5wnUP66upCPoa5FSKTVAwfDah3MRxXW2gE9U94xgLwXKHMU3N,898,CkpZj1wWJBYavV8WrondZP6GfvXBCSNFkz4pwkssyNkBR8wci1XuR,0.002000000,596.000000000,,PAYMENT
2021-07-02 22:27:00,36959,3NKZttZ9731Hp48NjtGaS24Cw9xD6Y4pPj5j3T4vs8N9wV9RJKpt,B62qjF5wnUP66upCPoa5FSKTVAwfDah3MRxXW2gE9U94xgLwXKHMU3N,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpYRkJmHpwSFFv7vJD9fnNg8qjQrRZpkPSfGgsnQn3rwNd9pELFd,0.050000000,449.950000000,,PAYMENT
2021-07-02 22:03:00,36955,3NL1HoUkiuKWghtcGUuvFF7WVFbcFzmgBxtNDdHdRxBo3y1AZg22,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qjF5wnUP66upCPoa5FSKTVAwfDah3MRxXW2gE9U94xgLwXKHMU3N,873,CkpZWywhbLCvehf2SkPX1sXX1HHJFP2p8kiBXY3VrkuNUeDtHu9t7,0.002000000,450.000000000,,PAYMENT
2021-06-30 22:09:00,36267,3NLD4FP3Fv3XRGm6QePhxGH7sAiQa9nNassNoy3PZTYEm7pUWTec,B62qjF5wnUP66upCPoa5FSKTVAwfDah3MRxXW2gE9U94xgLwXKHMU3N,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZjvBBiYvJ8X8EnnJHkFquQQkBADXgvkeyNnWbgd3kwubUt4zcD,0.050000000,499.950000000,,PAYMENT
2021-06-30 21:51:00,36263,3NLcXLARigCKKXsqda2U5gVu5DUHb5K6M1iJSBNijQQVtFsCpwco,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qjF5wnUP66upCPoa5FSKTVAwfDah3MRxXW2gE9U94xgLwXKHMU3N,871,CkpYoi8WEbyJhtR6xQPymM9eJRFz9TsZtd7Ns4rjXrNbYJdFvRmqb,0.002000000,500.000000000,,PAYMENT
2021-06-29 07:27:00,35717,3NLHPTk4dfAAjRCyyThztMvYo4agoKRCJXPGZZMqAZ2XusFJN1jf,B62qjF5wnUP66upCPoa5FSKTVAwfDah3MRxXW2gE9U94xgLwXKHMU3N,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,Ckpa3SQqWtZ1mnyqAYTYYZWNWaiwsQ9ZFaePT4fdJfcvGm7pKP3e5,0.050000000,799.950000000,,PAYMENT
2021-06-29 07:06:00,35712,3NKMq5ExiQcQzUgDyRwBgrYm9xYJtBsa69mbtYgt6pb74S3qovxY,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qjF5wnUP66upCPoa5FSKTVAwfDah3MRxXW2gE9U94xgLwXKHMU3N,864,CkpYQhwv3EQcEG6KgNcbp1xDKcpCQBE1N6WNSs8KzhdtmD3q8TnMC,0.002000000,800.000000000,,PAYMENT
2021-06-28 15:18:00,35488,3NLJBVkNzXxbUxgQbu2WAGCq7BCQUtgp28kLbSGFTc7nwk9trAhL,B62qjF5wnUP66upCPoa5FSKTVAwfDah3MRxXW2gE9U94xgLwXKHMU3N,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZzYQTiFTrG2dUPwF2NREGjzeSNu6CjgHKvCu5bChoFojuzJmix,0.050000000,599.950000000,,PAYMENT
2021-06-28 15:00:00,35484,3NKQ9Uo4cu2FanXzVL5q9f4us7Y3TV3cGgckVmkGWn2zEhq2nXy7,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qjF5wnUP66upCPoa5FSKTVAwfDah3MRxXW2gE9U94xgLwXKHMU3N,859,CkpYQUZjbzLQ4gFPEkuMM1teSs68UMswVEB4WnThpuJfc4t9UEhuu,0.002000000,600.000000000,,PAYMENT
2021-06-23 13:48:00,33737,3NKK2Z73emZmLhtDodLooyWRcPi5tsEcRVtBsrYXk297z8eusHqx,B62qjF5wnUP66upCPoa5FSKTVAwfDah3MRxXW2gE9U94xgLwXKHMU3N,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpaCniuiLrksq5WX4mXFGNgZh8mjPjmzqCkrTmP8m2MwvLD6aRkt,0.050000000,699.950000000,,PAYMENT
2021-06-23 13:33:00,33733,3NKMUF88pZmjN9BEwakH9vNpPgzekaTmiX2waUPbjgz4GkyTPZHM,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qjF5wnUP66upCPoa5FSKTVAwfDah3MRxXW2gE9U94xgLwXKHMU3N,840,Ckpa3G8sqa1fVenLe47pahRd9JCPQE7TyhMdF96cFBUWLc4sjsf4n,0.002000000,700.000000000,,PAYMENT
2021-06-21 12:03:00,33036,3NLf4EkH6tjUr51EtSMcEEcgYmnUgWFdnQfURCqUVFhZMRGqUrRU,B62qjF5wnUP66upCPoa5FSKTVAwfDah3MRxXW2gE9U94xgLwXKHMU3N,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZM7axE2XxEZB3tGhJNJFq6cem6Tv3Pn89bEQiRMdHRQUfoQp6q,0.050000000,449.835726400,,PAYMENT
2021-06-21 11:42:00,33032,3NKNhxg2y8FFUantADF7aTyZXADSnaafBEU2mDsXnNATbro6918z,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qjF5wnUP66upCPoa5FSKTVAwfDah3MRxXW2gE9U94xgLwXKHMU3N,831,CkpYziaqeLxCq2N1HQNofbRTKi51Kc3sQsJcvbrcnaYrK7RvAFE5Z,0.002000000,449.885726400,,PAYMENT
2021-06-20 16:51:00,32757,3NLkMnRKnTmbK6YxRcydv3g7FJ1nhdewdvYmW2LKPzbLEzXnkz3N,B62qjF5wnUP66upCPoa5FSKTVAwfDah3MRxXW2gE9U94xgLwXKHMU3N,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZuAMWv4SjMa7D3t3SV9MXtrNwWB271WSzMTbxTtWwPQQ71v3Y2,0.050000000,425.950000000,,PAYMENT
2021-06-20 16:30:00,32753,3NLsKfZBnaKkQmkoDowB5mGnWtfqgUekoeDbnTHpB8ESUtgUy3mN,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qjF5wnUP66upCPoa5FSKTVAwfDah3MRxXW2gE9U94xgLwXKHMU3N,827,CkpZ8ujJP5qHZcdLAqgK4z5oWCw76rDqc8vcg8CY4fPPKofuJAjzC,0.002000000,426.000000000,,PAYMENT
2021-06-05 07:39:00,27405,3NKDk7voAFP4QL7GaWbyHc9TuuRXyVyaCfinLz7kscG55o9Sq6cj,B62qjF5wnUP66upCPoa5FSKTVAwfDah3MRxXW2gE9U94xgLwXKHMU3N,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpaAevqZcsvuRB4KGajaNv6msUQTKAAi4krVGktKjgkfR1ZNQnTX,0.050000000,265.061954600,,PAYMENT
2021-06-05 07:09:00,27397,3NKoTAEoMNoRapCaRRfGBcZoWjomR5wgBidKwM2k3WQ918q3nwzD,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qjF5wnUP66upCPoa5FSKTVAwfDah3MRxXW2gE9U94xgLwXKHMU3N,788,CkpZx8rn4NtiYdXciAkkpicec4rThMYYg5r5B6bKon9YjN7QsyTvP,0.050000002,265.111954600,,PAYMENT
2021-06-04 16:27:00,27183,3NL8yybSKYk7smL2wfXDc4ADEvPTwxGxXyENRLgktjEk2haYGyt8,B62qjF5wnUP66upCPoa5FSKTVAwfDah3MRxXW2gE9U94xgLwXKHMU3N,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZWmqj1ZHyEKEyji49jgg3ueSauxz5QafAYeUS2PwFgTm7C159b,0.050000000,445.494628000,,PAYMENT
2021-06-04 15:51:00,27178,3NLB8uARq6traWTLt6y8sHaXZfqSU1GUcS4JKpafRjunaGGcQ6Sb,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qjF5wnUP66upCPoa5FSKTVAwfDah3MRxXW2gE9U94xgLwXKHMU3N,782,CkpZ5ZTMfMJpNkP1Rn1ifYw3azEKXh9eWUsf7UmDapepEMQcsvGUT,0.050000002,445.544628000,,PAYMENT
2021-06-04 09:15:00,27095,3NLHem8aCAMDjDtGzW5qtniWfeeuDteJWntCCgEpimogUHauYRyy,B62qjF5wnUP66upCPoa5FSKTVAwfDah3MRxXW2gE9U94xgLwXKHMU3N,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,Ckpa6TDoEzgyjduCeFCkChC2WWkVbrDmte41r42QkZ6oEKgsPU9Jo,0.050000000,270.604300000,,PAYMENT
2021-06-04 09:00:00,27090,3NLRLMm4RuW7VdHhnM8sxgwDxKCoY9BFYazmt38EcP94mGhfhkuk,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qjF5wnUP66upCPoa5FSKTVAwfDah3MRxXW2gE9U94xgLwXKHMU3N,780,CkpZXDWdFEiK1eVhUfQeZp9uhPtHHTWSf5ppkNdAXxQoZ3sBGq8g4,0.050000002,270.654300000,,PAYMENT
2021-06-02 07:24:00,26415,3NLXHbXqMRrr4ioiEjiVMJVyk6wy5sfZzMJez86N6RnjxvTwvBYE,B62qjF5wnUP66upCPoa5FSKTVAwfDah3MRxXW2gE9U94xgLwXKHMU3N,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYqthcwujcJmPWv557A4r3pW7KzG4S3dWjcTM9jAPJMS1pXuGEU,0.050000000,779.950000000,,PAYMENT
2021-06-02 07:00:00,26413,3NLrs8nGh19oFDeoM2QLM3Ysr1d8SESbhsyp7iuXbKBoUb5QsRWr,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qjF5wnUP66upCPoa5FSKTVAwfDah3MRxXW2gE9U94xgLwXKHMU3N,830,CkpZSr8X1KDewvAWhhGfddpz2EueyiMT538Wh3vxvJXwvH8daeRzg,0.020000000,780.000000000,,PAYMENT
2021-06-02 06:39:00,26408,3NKMm5FsMJTYYMUbYv3RSRTpoa8iLc43EctMNCUjuxPzMUcU3aMN,B62qjF5wnUP66upCPoa5FSKTVAwfDah3MRxXW2gE9U94xgLwXKHMU3N,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpaAiHUiXzpkQX8NeEuCnVdVppKRvwVfS98waxmL41foN1sSocXL,0.050000000,411.468000000,,PAYMENT
2021-06-02 06:18:00,26402,3NKyMVpqzeqaHwY1moCJmxEScwAzd7q5tVmpHxkC8v7XMrx5NpfY,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qjF5wnUP66upCPoa5FSKTVAwfDah3MRxXW2gE9U94xgLwXKHMU3N,829,CkpYxziS2nRwDQFdXohSq9rC6HbyjsLi3Bg6nNQzfTAnXWcS3tadZ,0.020000000,412.518000000,,PAYMENT
