Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 13:06:00,317099,3NLujTmgETbQNLYDyVpxh9pfTNNQsc4crrRrVgQfJ8HnZ18u79Qx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,413223,CkpZ8w78VQLr4UtTEGmQ8YGecqPjJPRwnmTJApx7iqxqvLcwCPQVJ,0.001000000,0.647233447,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 03:09:00,312761,3NKxYGc3hkAHyP3KBwWR5h4uziw5dFiDU3caxyEwn3TPpTzAKPNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,400514,CkpYRVex6onSTs8aK5ESrM4P1Eg8VMmvfxCWQaWUokc8U6hfibQrk,0.001000000,0.533929798,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,388556,Ckpa2kvED5do5hQoTYmfqAsdKApza6U952EBbQAy79G5a7TQEZJun,0.001000000,0.554245411,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:54:00,304499,3NLt7kqb9WgJ5FhH3R5zYp3aPu88oLVV7HwDTWpxsEyr37Cv95rv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,376531,CkpZ2WQHWAfkWYmhtZcdqSu2EkxwUr6xLvwoSXUBAhHHvAUvVYTyP,0.001000000,0.490979403,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:48:00,300237,3NLYzTJbvJR3HgcpsjM1NHgb7yY7uEJ19XxTG9utRbitFyZPaNAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,364231,CkpYgzkFuKLNqyxvqZ141TKC8gf35TD7F1KR5HWXLPjBRU4bhfnD9,0.001000000,0.499985286,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 15:24:00,295857,3NL3bWXWEmFo5dZTYiH7PTKW9pmEv5pVZ2RmZq8bUd5baudx3qwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,352049,CkpYr9qb8eYRZLBHcu7Mrn1cXZXPCcyNbTbqQjQJa4fjXLTu96PW1,0.001000000,0.551481599,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:48:00,291220,3NL2SpbsNdTXUxcgwnxLoQGMXVWAid3yaZpFnEfkK9hs8ENT4TWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,341498,CkpZmVG8wAbVhipebQ2wNRmWniNyTfZYUs6RbQEy2wiNSoHP2q6iQ,0.001000000,0.520262413,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:27:00,287160,3NKqWpf4K49bLmNprxdNkbs7jZ94RWuF2QFAr2xnikNc8EatN9vi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,329682,CkpZgqYzySEFZPhvicEUePNAd4eefzcGPP4qS8w7jAwMpEcAyiYBR,0.001000000,0.479467178,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:30:00,283712,3NLsX6p1HxhxsMC6Sa8qmdJWEs2SU8quQW7uXLs34tmSvraXeRRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,317985,CkpZUEGcKiWKiEAAdjZi6z4cXtMQtwJKinSLediERnX2tFg8x5FJW,0.001000000,0.599269656,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:51:00,279371,3NLDAEdGYGj8VKrL1TLqBh6RFibb6U3ywddfjo1AfvF4U2JJFU5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,306417,CkpYduj417num9iQec86GV6Voh14Pd1WhYj3QLwpHS1AgTN17BrTQ,0.001000000,0.553460907,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:12:00,274338,3NKLgmZ1fS4EszXcgyjzHMAobhPcDUCX7nQGLtGH9KxB3ahCZakY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,294983,Ckpa4eL173b6JoCazYzivC1F69X4fyBfAGcY6RhzJvmm4Pvq5tzrL,0.001000000,0.515019964,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 18:33:00,269694,3NLE8iaGh8WHag8ueGzpU32PvdhkJjTtawEUehgrPq9mVCaiHPZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,283658,CkpaBUXjpuVkPxQ18Zdxyj7kDPoDNUzVkW4w6459An215qHWDMuFs,0.001000000,0.494119260,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 03:51:00,265700,3NKYY1SyMdXeJxPzV66UfftyMeaL31vk1Kuib4EErN28Es6ZGfAj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,273174,CkpZDSj8EFSAWuCFc99aWsWUQ6WWbAnTKJ9gf6dX6KzuUb7yf2ZVz,0.001000000,0.491733569,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:21:00,260914,3NKhqCA2yAUgtaLthtnXPYHDTh3qzobpmVCopHfirv9ciN7z53rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,262293,CkpYbyjSoBRUhSyo6cdN4VsSFqHnqFBCAiGwAR34WD6GfPJCciHUW,0.001000000,0.566783826,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 15:48:00,256735,3NK4mcM8x2UQuTz3YCpbiutqaEfStG68mWLeBPiLFF8JoBYLfhY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,251567,CkpaKtJ19x8fQKBiS9FKrUTvkbE5vWdY8ogNjCiQYtepL9pUhjc3g,0.001000000,0.551550882,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 23:09:00,252168,3NLowDZfbXCovyBgM5ynDaDpM7XTFd4nFT1DB3AwwEJiBjSKGaon,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,240969,CkpZKVpaVDyvRLqVzuLdiGHuVpQuFVN9dDiQnmrSumsYXYuikbqea,0.001000000,0.560034427,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 14:42:00,248284,3NK9LtdEvdMMV6JtYVaKGsFXzRgvuT3GuZo7gApjDxAfsV66KRLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,230518,CkpYShziurVGo73BCzcHF3UM59ekQy4vJ2NZo49Qaii6ht5AFtU5Y,0.001000000,0.473092757,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:42:00,243546,3NKAj81WTkAe413ZhuL1KbqC3A51Q7U1vpPUe5DDoPc3swDEhmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,220346,CkpZWoiGNRib1iMfSi2erJ26iBhiRtrcm3imwk6wnxoT7xBvaxj9T,0.001000000,0.521346544,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:24:00,239573,3NKdFUBkMPxcGYgsEYTV4zUcKXqZkNZtvVXF382dcPFftoyDZjKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,210493,CkpZ68BYPqgJVdGZCvAhsbW11rWeFaYD6czDz4t6Xj9yZ78C4cZgf,0.001000000,0.454820605,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:30:00,235050,3NLTwiGqLxKzMW1xX3GzxHJrU17fW82WZDbdjUWfo21sw5RryucR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,201029,CkpZa6QVaFBTjVAZSzZm4h1ojBUR5cUV5WN3GpHpgBbJ41akgnQc9,0.001000000,0.531069625,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:48:00,230432,3NKR5t3MzrowUkwbuquyYiPtieTsSXWG9hZCeu5dTPGKGtPpAnds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,191873,CkpYTCQ3nkVgrt3zt8etLFmULmH15z54xDwwhfWozRvRjtsQmzcsH,0.001000000,0.484738877,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:03:00,225847,3NKnJxPdyU5t8xL417j7BqmJxdDVaqpdqc5FU2huHmgKqTP8sKAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,182853,CkpYZwkxFTNDERC2dd3R8DYzeUMsHNa8gfErAUquZUirKakaNWzDn,0.001000000,0.470587251,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:06:00,221223,3NKPAuzvGpcRPh1LnBVdoySMAEuWKgrv4mT1iu5TxN2tnFxkmQBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,173968,CkpZ2jzv6MRY2mhxnV2QWgazSMTPtYTXHhdp8uZi3xaP6Rsf3chg5,0.001000000,0.436053946,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:51:00,216964,3NL8W877FwJUgqeFyWxDsExPijkFZdffgxUMakcvAa3be8HMiziz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,165283,CkpYX3qYTdsJ47uJfcp4MsabGVo26HxyuSmn77LFanZVtLHXUe8qW,0.001000000,0.481058981,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:57:00,212472,3NLUfhHTJo1G2ufWNeKAC87Pk1sWWi6pnKi9MrURcibBmSLPSRwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,156958,CkpZehw1hhFCk9aMikxiHBABAmwM2RbEZbzCBeAWdoQU5SEWDyXh1,0.001000000,0.476964312,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 15:24:00,208057,3NKe66q8k5j4RnfXPNCUt5oCRHJ5ZxD2Lj6oS9XzPeCmTR3d5gtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,148904,CkpYTqaqzfeU1mPC2HXsVfSDzUB8boHHcU6RzXs3NY1TU7bskYXfY,0.001000000,0.471278172,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:00:00,203446,3NKFUPVNPB96ic1YBTUhredqkbLYFVcS7c8xHjYc7nVUEkCHL7yi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,141153,CkpZx8DRC9qq1YQGLy8tNQ9FRqmRFt6hsv1fuLQzZg9Spt2tKVPh7,0.001000000,0.442302153,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:00:00,199238,3NLYpAWdeZhSUVgzWVnzDcgzUfh4MuTbkf8CAVJXhyvNVaYewMRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,133796,CkpZWxs5ZUh1UnkKqs3t9TXYFWgGZ1mWgYFhAv6RqSubFYgCM768F,0.001000000,0.374843578,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 14:15:00,194118,3NL3xfEEgbGnpJL2sz674hVQuZ8SpZqb9MRxWboKTCugFdNtGX2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,126599,CkpYrQf3gv6FzF8m9pctPVftr8SAZWjjWd6QaXKMkRxPpe7fFwDL1,0.001000000,0.416918329,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:42:00,189324,3NKb7DZ7h34SPgTBKUnac35HtAFAoM2maweYfAccgwW4yR1RNakp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,119542,CkpZMSA4KzmQfBfaFdC25fH944KiXvwbLXC2puBDFXWqaUTYGnvJR,0.001000000,0.452979654,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 11:57:00,184436,3NLe23zmfDPXFEkds8nAjZ5TjBLwSfRZirE712JMdt9KAbDEz12j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,112574,CkpZJhjsTbfJmSKe9rh4nWKy9UnHLytVkSkXmmM7a85okBAbVWpjK,0.001000000,0.431289252,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:36:00,179753,3NLGAAgumb63hLuMoK8ht31pfZ2RVzV4io3o6FVsAzsjiF1hNN3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,105751,CkpYomW3Q8dmR8dMtt3NeopKwkMQTvru27UCXA6AQRa4W4gPBqXN6,0.001000000,0.469107228,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:30:00,175234,3NLFfN8QsD86BRJSJ2nbq9oDHotja9Lg2drJZfLw3XfhaPMwV4P9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,99042,CkpYhGdMgeKjo6ktTF5coR5vC2VqMjP1oEwFtF8rBX662dXATqpUb,0.001000000,0.436203476,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:06:00,170329,3NKPreqUxvAy5getYodB3d1X8H3K74vAhnt5hG2HTQkDeW2F7MJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,92457,Ckpa54AEF7SHTiqHhjPxBK5zerCLfRvgeF7FWxNPAXLh5pHMgi3oj,0.001000000,0.469908044,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 06:48:00,165544,3NLTNH7LKURNS37vNvMZLtccM5xbKe1r9UJz5zyQTJsscvXnRsWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,85961,Ckpa17aw4vunCvSBEmBuwbEXAbAPdxaLf9xeBVRgTMAuw6wzeih2K,0.001000000,0.489992969,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 04:30:00,160274,3NKgpsz8GfWdY8nGZF9DjeneA5d5UgcQxbAieCxn8M7hqbDCdmXZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,79561,CkpYgxk8cucC4iREtmFpdksuJYCRSgyd9TZAYim7a5GDhmWUt4386,0.001000000,0.443531173,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 03:48:00,155331,3NLhxxqd5J6pfcfgrXnAMcyCfCj6kcjBsAgaigF2mmHFQbwBEsfy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,73308,CkpYSWtNp9aTF881ok4rue7xYXwH9Jf8FuGM8AmRDdej29xG8zpyA,0.001000000,0.401581669,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 14:24:00,150537,3NKJEzbRqy6bPY8x51gwRDfUftYuydenHwdY16ZFhZLUeQBF8Udi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,67299,CkpZMbRdxfC8wv8LUjtLXLvRwaVJsTn3Ap2beEC8bpb1x21NfhUqQ,0.001000000,0.475191499,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 06:36:00,145547,3NLTcVoYuNBTnuSRvMcoJpkyrQw6jsbD18o9WkENZ7bdKmGLsc7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,61492,CkpZmUuw3LfXMjLreBQZpWujb5RE8vb1CFsZeMtgM3W5EBSBXDBsW,0.001000000,0.370256213,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:00:00,141040,3NKQDNWkcM2e8KdjcWaWEG1Xij3Px9YteTcan9zZ9ow4NYErFpBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,55806,CkpZTM7XqwCNqwTZf4x7Z2LtY8XTL2M5EwdnKAXyNFSTLaVmbXwqD,0.001000000,0.489891929,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 02:51:00,136268,3NKNpZNbmWX4uhAkanvfiN5ZHzXukBztCKPCcBxMQ31A7uVpzH1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,50410,CkpZjTjRTdXJ1Mf5PXXZ9kx2crp45AQRq9BQL7kYtn1bSt1xDaBra,0.001100000,0.516711372,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 11:48:00,130854,3NLWBNiiEU4hYRHejB8GAuh5QLDousf8xCATjms2NbGihiHB1KbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,45376,CkpaDjCAwMHEZYsSdNnhHerzLhLhkpBvPK5oYxjPGSuVLgRHhNWKo,0.001100000,0.371393550,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 09:33:00,126223,3NL4z6TkgGufau6byLuemeaZv5bHCQF4kcCKYrR9Gr6WrgKdwS1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qooFcuMLA2MGt9AxbhmrmGRuC1xJ1vLHRF8E5SwDznhTzGH41H46,40542,CkpZkNRk1teptcQXVgYjNU96xzXJebZWzvQCUVm4bTYfEbEsvdEud,0.001100000,0.493622371,payout_from_AURO_Epoch_25,PAYMENT
