Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 14:09:00,313129,3NLEU5qEx7XM2qDSBKNLqvxhnYpwd8tjZQgzzZNMheJ89QqpQMAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,403347,CkpZV6he79DdGT8G8JAu5HfwUSBuzem4GMnqfqSMXtmg27rmzTqNk,0.001000000,0.034997321,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,391255,CkpZAfLN9hn9FrU7FPS5rxeiPh37gRfShDx5Mt7bfuuSjuAsTGhZC,0.001000000,0.036328952,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:39:00,304638,3NKXmiN2mf9Suy38p9SCXgBSNs9vipX3BrP1kMrMvMSNhgRJuT7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,379197,CkpYfaVXZhGREjtn8dmH9ReHe7j4ZZ24tMPxEqtiSLX9CV8ipwg8w,0.001000000,0.032182057,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:54:00,300383,3NKstCAqkp6BkGQFVccmBd3BneXCCKSS8ZAUsbFyNHtLo1YTypD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,366872,CkpYR8viPAEeLRbZeMRsRqBpejBzpmcgLjp9xb1NqHdcasHHxCJUb,0.001000000,0.032772368,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:33:00,296156,3NLNTkvxfErXCNkrxuHPbvKUN3ZCRTHxEM76sBPK8zFkeruQPxag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,354682,CkpZmXJ1a24PrhU4VmzB6mpRRWKVSj7377iGS9itPkFpn2c7krh96,0.001000000,0.036147784,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 04:48:00,291800,3NKRu5jyPyPZrxL2hWpe4YziA9CEBTjQ3nMFAjjTCnKRRWN2XBCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,344083,Ckpa46anjXS486MCVHZefQWtqEbnd6zAtbfY9Nvo7pgoiKxFY6nRF,0.001000000,0.034101466,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:27:00,287409,3NLn47nSKKminB97tCdM8MjErRPW6tMaLi8VuXoVGEhcGswuN5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,332234,CkpaERd4BcK9X9UpFuyCf6oGN9qNKHVxDzJwxexvvt2K945DJJJhC,0.001000000,0.031427474,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:18:00,283836,3NLo3J3DNKeVxCD3SGqUKUtVNHZN68XSknUC7CySoiTzkUWdUkCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,320506,CkpZNuiS5dYGW2Pqt6NiVgpzR4jYvcXjuVJpyAaTTkeKgYueg5fnX,0.001000000,0.039280129,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 10:39:00,279627,3NL8Ex5Hh4Thso14m3bYQb8N9auZRwVhiMyGKfj8wyKTQwqdMArJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,308912,CkpaC9R1KrtTHEbVEaJBhgyqXuXYxphQUwHDmLzwaA5nTzukSFsGy,0.001000000,0.036277527,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:39:00,274499,3NKRErD69pbnxTzW8Sj88ww8EXNb7WkqbeXSAZfbF5Hs3c9LNXoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,297443,Ckpa37pUw2f7TznuZ4BxxzFTA4nRd3ayQpRxVkumW3MkUtDcLcT7m,0.001000000,0.033757863,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 18:06:00,269971,3NLXd4ioaNWYkT9kNqWpfV875EejM9dJ5YfSrxjwRSePuwUnzM5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,286113,Ckpa44DRLTq9KPwByMH28bZm5mN1TWJDKT17PRKbVcHtxtELL9M4C,0.001000000,0.032387881,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:00:00,265975,3NKerSfgEbKQCV4EpNRa8vSik6ceKLxU5vRJgUJTBFkm6or4K9fq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,275611,CkpZMrPiL5B2t7pcbi93Y7xiTemmJrmU7LaRn4veWq8h8QMkUMhyb,0.001000000,0.032231518,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 17:18:00,261136,3NLiNCRvb6BKf2zkjYMKMBGmMCJ8GDRaKUABcsJf6agtFafA4Yjw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,264632,CkpZQ5qHpFgYUVjetFbyBhfKDSdEAneDhdTB9oXxAga4cPHj55AQu,0.001000000,0.037150821,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:21:00,256943,3NLaAbkyKZTCL14538vXDtYTGddyHmXmTHh5k41GeXSEZU31fo7N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,253863,CkpZ9Ljzfog4xzjFHeTnopffT1yLiyivdBjF2UWJ4sANM21ioCyNV,0.001000000,0.036152359,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 06:45:00,252522,3NLCh57Fn1cbTXe1xfnFHVgUSGRgZ471me8ETVkzJ7wmWnhT2a5y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,243225,CkpaJvC32dLATxw18LQh6xg2rMsKMcDVX836abUev5pwFvppKbCLd,0.001000000,0.036708416,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 10:39:00,248509,3NLj46zY8meqaB31oBnb35nyvBxMb7aguvdtDuS5aW3EcKsxuQwa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,232745,CkpYTCjBqPMizydQiP6766TDEJfepm48GG4bKdhzim5cBtmfn6T9k,0.001000000,0.031009683,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 20:39:00,243722,3NKVgz2siRJbEspD6gReFDhB5QphZAYGaQMGEmzGoMk3JnvCanQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,222547,CkpYrZn7uGZ6w2DLiqHVggfY9MNvhCbYjCxFEa8ACsmLut13E3XQH,0.001000000,0.034172561,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:39:00,239796,3NKqxwRzWyHJahc86avnNHFzUSjQ8gRAZR3RhTX6QubUUSGQgrQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,212669,CkpYX5DwMhr1QvR2bkU6x4snQfAJg9hY7mM7WebbjVguFEeAYJhnD,0.001000000,0.029812005,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 02:24:00,235310,3NKdMFgoJfvHMffJVc9T3zKBq4KBU5i1j4TWNhYNFAhRw6PVe7M2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,203128,CkpZp4UNECiKpQYMBjRBwr2R2UDNVq96XHwKXp2a6gr5Sr9fNZYPg,0.001000000,0.034809884,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:12:00,230570,3NKD1A22wtdoGM31tZWUBE3PMU69cHAY6JXxU1oaLj8UGfFZZmwP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,193901,CkpZ34m3tHEu4pivXozY5qcTqeeT4Svt9ZspnHNijcy3Uo9ANGGj5,0.001000000,0.031773059,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:51:00,226148,3NLmMRrM8w8qe1tiTxx4uVenQamTYrqVLheGJNKUk1BqEySnYZzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,184851,CkpaEEXTikcNBPMCNYFkT2LzCLKsQTGKdUL3sq3hxpHH9cEMNdCXi,0.001000000,0.030845453,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:03:00,221366,3NLc5rJNr7T8j7nq8Y8DAg39GZ5GoPXdPadfz8jn8WpKjdFysiCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,175930,CkpYWgpHT1pBgMjQez1JqNrWWiceMNHJZFQzzwMtrGyjZvtmTtptZ,0.001000000,0.028581902,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 20:36:00,217073,3NKsD1Kg9AR3F5GsNHaht9URtLjmWy2qgTffhnmVVFzTKd7MnbB5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,167183,Ckpa759jdRMHTD4P3B7EUNgfRdX8aGoVsEBALcGHtyXi8CdvNnYRw,0.001000000,0.031533489,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:36:00,212579,3NK3CmfXnWAew3bpSNSym7ScEMb4gkqVVaKFf4kDoisv4FXtrE7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,158825,CkpZZpNGpjMzuLuWpe1kziymcT79Lf9NeYqMU4ypVNYoojRgVAPCp,0.001000000,0.031265090,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 15:27:00,208348,3NLh8PkFkSQFmo6N3kPXLTmaWjQh6JHh8FjkxkHH9ejW6uDgz7Hu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,150689,CkpZuVwHoYDtCdNz8sc8PUKhL62vDBh2PoxGsjn8sMDo9ZVwpmyvd,0.001000000,0.030679440,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:12:00,203572,3NLbeRvEdXeCH4DrLp3FxKoeapSLFzPE9poZPE2y55NhBbr369Np,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,142922,CkpZuaZLAkhFEQHLUMPYdH91QSVGACiBEczydHGVM35TxRy2XcQnj,0.001000000,0.028992991,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:15:00,199368,3NKNzrC1W3aTcLRYQ5wdAUNznTvpYMHjKXBuCzj3divDhVVe1fDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,135536,CkpZXeGURRmVDWuRaSUjHw1B9Sk7tz1NSnoeeUNn9oG1StQMcx5qm,0.001000000,0.024571069,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:03:00,198785,3NKSMzpgRTYtEu2npCFKECXzJk8ZXtksNWTK5FhwpoZFqHG4SpsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,128303,CkpZWHfK4myRFopqfTtX4gRWb99oboDatANZ5ocsngh9wKa1xHj9p,0.001000000,0.027329070,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:12:00,189493,3NLiHsLW5FwjyAXdyC1vCksS6LDb8i7y5NW5RGwgAVaGByBUMbTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,121238,CkpYgesdhHq3PLSU3T6fDzg6jNGfaBrPXkw1Kn9tMe8c7ncKW1mGZ,0.001000000,0.029692901,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 21:54:00,184574,3NLNZrmYT9hBceSbq3G1XXDNP1WKEU1AuPRCWbiAYzQMkQr1aUBg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,114263,CkpZmLmL4WkBV78kDB6ycj49tZbAEvJz2E2qpCroF5gegnwBe9dsk,0.001000000,0.028271090,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 13:21:00,179885,3NLuW3NAn4V95987oc8LqGDo3NsMWAHA6myHZa53XEvhcFUgKKGF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,107401,CkpZsY3sacuUg8ZMKkQA4hsWmVFNCDU1ZymPvsi1d7Hn86hC5DdzF,0.001000000,0.030750063,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:57:00,175357,3NKLfbbBMqPz8Wnq5XLFkeQUZzPKTgV8KfU6WB5Ww9DdkATmXL2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,100666,CkpaJz77MUQSj2oPpFSKVjPbbEt9aiPmam5NW8yhD5kLWzn6grs1Z,0.001000000,0.028593224,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 08:21:00,170450,3NKcYajo8VDCWRAjBkTTthQDKiBtv2Wyff3xLAcrBaATQAV45zKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,94064,CkpZsCepc3CxJQZjpfS6B9emUDY61vp2t8F5wpiMe5Jw88GZXeNAp,0.001000000,0.030802568,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 17:15:00,165696,3NL25pEdzUxxiZh3d47pTUQk9tRJcVnvLcVsCGjdWCqCySoYkH3i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,87526,CkpZCb95bZv2R9eYbwvT9SxVb2EDY7mRLnv1tQCBgyED4AASnF6o7,0.001000000,0.032119141,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:21:00,160391,3NK4LBfegYTfLB4a1q8H5so2sz2aYeFgfVbpLZyxjGQw96Xfn17M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,81105,Ckpa6pCLfjTycD4uKHBJwYNJxBsqMszzYsRvHEZ1QihZSPEGcCmg1,0.001000000,0.029073562,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:24:00,155898,3NKf68FzTsmKWoK6G4TNDFBRtXjEyzW4n6FxQj9rPK5dLo76VCCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,74844,CkpaDdR4KhSC81993P3csQyHpRqXVryeD19h7smTsHg4JrAXHyUGu,0.001000000,0.026323766,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:42:00,150665,3NLanNqAuWzkdR1LWefXVszvHyyQDopCqHP4RKmXRm9vfgesXLkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,68737,CkpYRUuzCR65pMobHXZecfDJt8nojaqQSpFJRWphgMmRgyUXcjVKJ,0.001000000,0.031148910,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:00:00,145647,3NLWkTbymk6kAoMbJdDDWcTLP3HAnAPgaWWkqDbEhnfApJrTahZE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,62895,CkpZzQcJMmu2KitsEH7MaPBfr1sRuj3MtaNVMkayNEXvfJhStWvEo,0.001000000,0.024270374,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:00:00,141145,3NLEZQvTagmcoUQXgzheokeCmCSQ1P6f1dQN6mnqnCDybzBFQcJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,57190,Ckpa9kEPARyyEoLHkp9wiaX5kobW17H5evrQRHUuMkSbq8Pwgah4f,0.001000000,0.032112522,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:03:00,136349,3NKZvsRmpkKTVkTVW44RWitvo7Fu4VxCiaTH1dq4EfYPirkujsRY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,51680,CkpZnu9uCiUyV44L63j3eqFVcRSgBN3ySoVVoy8um2MSQNYf1K5gg,0.001100000,0.033870547,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 18:45:00,130941,3NLha5PzUSjULqoPK9nbR71CeG4BU63xPcB3aHFWV9cChiLZdBGV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,46551,CkpYWjXzPouiLJ6KNpx3gpoLdjZm9az7mD7gRcyWHbzprdEpY9Nga,0.001100000,0.024344925,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 16:06:00,126309,3NLjsqfgYuZUXEDFbQfUt84kD5h633ZgWhmM4VvdPM2NQNuHpz2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,41659,CkpZjjC5kHDzyydmEAdZixghpETJq8BrbAD5qkjpPP7pURdP2AfWb,0.001100000,0.032357068,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 07:06:00,121178,3NK3m28jF4nBS3qwznosajXgHe1Gu6T4pUhbcp8uCF2vHd8NZbE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJy3XcRZzCwaQsc8kJaWr877JYom6ezQauQyqSDtj6ByDCcBJed,37008,CkpYs9jMB5qHUjWE3bKrZuZhsW681rGL8rTjtysqceLe1oyLb9Hec,0.001100000,0.017599417,payout_from_AURO_Epoch_24,PAYMENT
