Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 05:36:00,299863,3NKXnUL5nKTdhxNtdd3pVNMB8ecJEx4iKbBYuxCrPj99Co2JAAPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,357734,CkpYYGfoBuHh2QPf1wpJi5rUJWF5621PEAvuupMhnKBf6Jmkcoioz,0.001000000,24.072811018,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:36:00,295375,3NLhmJUWd6pykRg8zCbGyCoJPn8d32SNXzKkMboaALRHqGMBEiNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,345663,CkpZfoXTZDAZzXNsKy2uHNvN6rZwuk5pM1rNBXFe4kdUvNYEq64oh,0.001000000,26.552205775,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:12:00,290802,3NKA46NfeWQ2iegz1qviNGcnbSgrnztuhKURq1pYgWkQMb52Jz1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,335192,CkpYfaMKzfKcM4aayiQ4tgZseWVCoKfeoN8UMTr3vuFpDhDU8dqx9,0.001000000,25.049094232,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 20:54:00,286728,3NKmvhmpBtwwUcigJfnQELk7R5YfqsGtE3BTNtWfM3ju34poaC9H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,323437,CkpZNohRzQfbCkPtsp5bWB8iegewcBKFi5NifcKJJ8XURXwMg7qtw,0.001000000,23.084924679,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:18:00,282224,3NKG7u8qcYSqBFGPnRBua5F7yRBJGFe6pLgXrY3Q9W6WBtvEx7gy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,311791,CkpZFsbyPnfjYmLy7F9HLb6UEt3wM1MVPu53WFQ8aZXhnudaPpTgg,0.001000000,28.853058509,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 04:12:00,278139,3NLcuzgYzxB18W5ZFpxMNDmTokwb42rx5u5gxgzJkhZxefWGqQzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,300282,CkpZR8hmkCyJb62StMftL5cCzKSq89VUpfu3QXEMLzmFbLjupB644,0.001000000,26.647502733,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 15:54:00,273560,3NL8eqytisWhbKajQz49L4GWr8AH36eZVCAwX1TrURUXKX1LtN6W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,288918,CkpZU9h2N6RX4xRBgFhdzmzdA2cENbzHMyFHVn8tqtJuxXLqDASub,0.001000000,24.796686605,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 12:39:00,269028,3NLgtciVZdXFfrWq2RdtNP4gEnp2f1idR78jqEZ7o9gjD4qGAgsa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,277668,CkpZ1mzm5SGuoDerh4sjFCLZErGj5SQ1vNSvhQzhQMbSbvrANVxdG,0.001000000,23.790386667,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 14:36:00,264704,3NLPtjLpwnq1YbWaJ9ifvUzpe14FWj8KrDjkEVa3o4TAR2U8dgwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,267329,CkpZVzhKtMwhtpK7Bmard3LmjhDSaJV7R8FPEcB47C1UuTiMEg7kT,0.001000000,23.675255604,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 17:09:00,260293,3NLqKM86b8e9JFnCqDvhyuktfSb9uBN94x4tUDJhK9LehD3CNjZ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,256516,CkpZcASA5fG41NtyY44hUbsVfhRVfA6nY7xbA3Aom91pFHoSb3ZZd,0.001000000,27.287977173,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:48:00,256190,3NKtpwZveLUd9jS2JMJYLdwyrJ6bbCaxnzecPXgfFTiNuMhUTHeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,245811,CkpZyLSnnuqEkjxrqDTiPapKKZFxYDLCVhc7i4DvaDZY4njDHbq5e,0.001000000,26.591766622,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 22:51:00,252704,3NLnrGGHBR8HiJDVptcafrhjtPpDTqc6cY6p3TNMbS6wuNod7Uin,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,223,CkpZoad4fSdPUtpgfHwycvcjUJWoACDjEDSfxzePgF4fmT7DPiEg7,0.001074800,0.000708070,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 21:45:00,251586,3NLnrUtKevvspgm3cdJZ5P6Y2nqZdxkJzKSENyihnzENVR2X6npo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,235277,CkpYjANVyedkfFz7uCSsXb9SenA5TewvdLSywHTXWjiXTdWocr5FC,0.001000000,27.043032903,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 19:24:00,247762,3NKQtrG6YYz1ZUruMruXEum13gFpDzb8VouVsoh3ZTJF6K9GfKSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,225331,CkpZxMRRiqSznMLZky4JkA4iWR36JyckK8KY4e1K4KwvR3F3rGS8V,0.001000000,18.352393236,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:15:00,243075,3NKg9HzmoQm1xgAoRexk38kJ7b9zfmze41mKWyHGNtu9d23P64oS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,215389,CkpYQ2g9Sw5YtoY4XdHuqzEi3BpU8C2uaPAEVc2ZxEavU7jhQzJBp,0.001000000,20.223171969,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 11:39:00,239859,3NKcmEKgpohgFuc8FXjvxT1juCFE5urcaYBA7zKdoUwTfmkN6m35,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,2348,CkpYnns8PgR2jevpUoAZ1XkW9e8dM9pRbVQ7ZLAVktPL5iCFC9uS3,0.250000000,618.256164482,,PAYMENT
2023-03-31 21:30:00,238825,3NKWKcWpJVvZ18BoxHwys6D1pqaGkodAdJBZEnmZoa6XSshTHsbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,205714,CkpZHHz5P3dJqeDvbPiJpSK1s3prPbF3mmKpca7RyefzUNwAxr5xM,0.001000000,17.675594800,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:03:00,234290,3NL3foQqeFCMyxgQdG73vndrUSX4MRoKkmuU16t3XkYGamDzun5p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,196426,CkpZgikNAYudnyBDKciXsxwvVpFr8sfkNFyBgG7KLdAJQ6bbpdAoe,0.001000000,20.736789947,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 03:48:00,230030,3NLD8FfthfrpXpHTbCDteYhEjRB5hpBDmkg9JDPDuTuoygsMgzi2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,187748,CkpZJm3HqrSQXWyFrQ4HmGnr7y9ZPoqQsjBe7kDSHrbrYV4m5y2Gu,0.001000000,14.188111168,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:39:00,225525,3NKTAN4TWsRAL7QbHZmt859wagfEsK7Hvp9yAQJVNvdzphTBrFge,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,179778,CkpYWVQSGHT5Uc5w1F5dybYrHrquwzY9pnWzAtPoan9t3fGHB7yG1,0.001000000,6.637649649,payout_from_AURO_Epoch_46,PAYMENT
2023-02-04 12:36:00,222309,3NLkZkMUP2PTPUqpMEXD8GtMDLjs6ivJymP1U8ZnV2AGmRhJU2uS,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,2015,CkpZSENrZ3Fu1ZaAhDGpuXZqY68KRJoRFjqZbtzv7VDvzimF7hWn8,0.250000000,624.274089724,,PAYMENT
2023-02-02 12:21:00,221716,3NLFZgS6rBAVSXAaZRwjp4AMd624cKMvj3gYTeRp21Wf2cZmdyiu,B62qpgxpbqNJAyCE5rQSPbyvveHSBmbboVaAgU5n9WymuuphnnSN6FS,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,4,CkpYUFysabBW4CX47nC43TbmWgXbBkRTwDi7JkknVEh29YnTFdfcF,0.010100000,6.147602179,,PAYMENT
2023-01-20 22:45:00,217976,3NKivM9gsDDpv9vpW8JxQRoTt6ZduJqBqJnjbzazYrR6Yar7H1Ts,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,1713,CkpZMx95vueDG5cNWuQLnMV9c34Q6d9Y6Rwg9Wqjm7MkLcwbEKFxE,0.250000000,951.344886102,,PAYMENT
2023-01-18 09:57:00,217235,3NKiASrHTBvvG51yMPfvNyyJ5xZrcoQ1xv4KvHMugFUKc6p5DKgD,B62qpgxpbqNJAyCE5rQSPbyvveHSBmbboVaAgU5n9WymuuphnnSN6FS,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,3,CkpYZYiTMZ7RjSV1Rq5EePhfhWhtrd5jp3nc79gmrbdkeXnD9CaX3,0.010100000,6.783137308,,PAYMENT
2023-01-14 18:21:00,216224,3NKorDJFx5mh1bb3F6FU27UhyrTbyxrHpu5u3pSmpWAMB4Sk5BVu,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYrRHdyS8eojeM64dSfui8AC17Dk4hkqLML8KPaRu5SMTTLUXCR,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-14 18:15:00,216223,3NKb5EaPq8hy1hYUSyssnSppSxm1zei99FpFVXoUAzKP6butwpd5,B62qpgxpbqNJAyCE5rQSPbyvveHSBmbboVaAgU5n9WymuuphnnSN6FS,B62qq9TXsL6yuAob7NCwn1DaJH9f2pfpW6axpwWZeKwRzGmnnoDTytu,2,CkpYpLehP6YnDqhMmyD2EtTGqLfutFsTifgC3uKyjsdnGxm67oKNN,0.010100000,879.098503290,,PAYMENT
