Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 22:54:00,320592,3NK7RRUZf74iVtvwuf6yRNisC6jhu6DmTC55qKJVd614QYsWrgU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV2VsAEdqyPtKvXBTCCbU9re5ctrt6uRFtw5KLqudXwBuaRgnjN,422775,CkpaFaito5Ewm75K4eetcYFCWdi6rjphchqFZ9cp8qm4ihYtiJ6q5,0.001000000,4.681731235,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 22:54:00,316944,3NLwuoKmWhDz3kvJyeNSNPR2qFN4TazDgCGfPDkpTKF3oLQL6GXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV2VsAEdqyPtKvXBTCCbU9re5ctrt6uRFtw5KLqudXwBuaRgnjN,409966,CkpZ3GYZwLE54tJmrwpZ2Efe6U3f6BEzcPdiRf5EKensAVx5zQ8Lm,0.001000000,5.141646723,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:00:00,312563,3NLfrKMqPgc59FG4TcRNtwu182ASGkvXYx5198ZQRspwwEZn2meD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV2VsAEdqyPtKvXBTCCbU9re5ctrt6uRFtw5KLqudXwBuaRgnjN,397303,CkpZJdmqdK9vtNRGUcfHDruZx9HvuJfFgW3uJjDbRVoKiW2YoY8Pc,0.001000000,4.241558212,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:03:00,308313,3NL4YPbwgXbHPuXn6Kz28pKhhBQm5RbXSzSnS3uV5ikxbWdjJiP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV2VsAEdqyPtKvXBTCCbU9re5ctrt6uRFtw5KLqudXwBuaRgnjN,385405,CkpZanmcoJyFCQLhns6N6ubgUztHHEpMShNmPKwCmFPRyp2wDVaGQ,0.001000000,4.402946193,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:03:00,304336,3NKuuBJKLKtHHk3qgHvtawvQutGz9DaY8en2dixsXF1dhGibwVVG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV2VsAEdqyPtKvXBTCCbU9re5ctrt6uRFtw5KLqudXwBuaRgnjN,373364,CkpYre6cEHoGSvvtVM8qdhiQDJa3hD6rCrWPp7qFKwH57KUcbQqUv,0.001000000,3.900358720,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:18:00,300078,3NLgyhoS8rfzmfZ7Mo4acAbk7msKxHuTvY98RW9gTtUdAJmuVSoB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV2VsAEdqyPtKvXBTCCbU9re5ctrt6uRFtw5KLqudXwBuaRgnjN,361093,CkpaKubSsWNTSiZZoLjpcfpXqi97eriswtPTMxp4txYx6h8pBVpDw,0.001000000,3.971901861,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:36:00,295540,3NKzqqSdQuYeykZifYGt6TcmWzAinfyKBmjyB46xKorX1R3LJHsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV2VsAEdqyPtKvXBTCCbU9re5ctrt6uRFtw5KLqudXwBuaRgnjN,348962,Ckpa2pbdsYWE4Uqd1JYqht6nxtwPyYbNjeFYGAzscyVsfmr376xrN,0.001000000,4.380990472,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 06:12:00,290980,3NKK6iQGr5ELm9gPgXoSAZHsRBTSkZSb6s2vjuWi4ZcfEVBXvZUD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV2VsAEdqyPtKvXBTCCbU9re5ctrt6uRFtw5KLqudXwBuaRgnjN,338447,CkpYdQyt8DCmRvFymyPgGSW83pdkobmTr3g1twn8vQWGRPPAf2F7h,0.001000000,4.132984063,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:27:00,286942,3NKeDx1TChGgn1YwStnE1w5kgdkk7mcz82GjmTkwo8SiASCJ7W1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV2VsAEdqyPtKvXBTCCbU9re5ctrt6uRFtw5KLqudXwBuaRgnjN,326674,CkpZetDjzoJA51KNgSJgVPRFQHRW7dnrdy86AjUXw35yuLTfAZz4b,0.001000000,3.808905211,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:39:00,282752,3NLd2auPA6nuMBuYHyxr7Pji74ofmaDENbbKvQiszvaPWquUnDpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV2VsAEdqyPtKvXBTCCbU9re5ctrt6uRFtw5KLqudXwBuaRgnjN,314979,CkpZSSeNoT5FtCUFfndtKtifLjcc4L25w3xcY9Ww9eFX192WWVXxt,0.001000000,4.760620469,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:24:00,278566,3NLaQ956FysUeU3BzecKZsgNzd9zSx7ABucJwSdz7tWky38Q6SWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV2VsAEdqyPtKvXBTCCbU9re5ctrt6uRFtw5KLqudXwBuaRgnjN,303449,CkpaGj51JnxQkBhS5Qd8J4RMvLmQczZ9BN9XqsE238FvQavJuNtRF,0.001000000,4.396714037,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 18:45:00,273860,3NLJNf1iNK3T7t5yLAsCggAkhrkB5xA6kWWscTsJmW2AuoE1SD4L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV2VsAEdqyPtKvXBTCCbU9re5ctrt6uRFtw5KLqudXwBuaRgnjN,292032,CkpZNrj9wKmPsmLvJLSfw7ZYZMND5tp2GMaXqyKSpB5HqjWffrkwj,0.001000000,4.091337667,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 16:00:00,269366,3NL2oUnDK5NcsL1z7pmZUbpskXukt72iaK3oP5bk5pdeaneejryP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV2VsAEdqyPtKvXBTCCbU9re5ctrt6uRFtw5KLqudXwBuaRgnjN,280745,CkpYwJrPNN6PTzhsrqDJtAgrr23FGN1X3mh8BZJNL2wHT132LMeBW,0.001000000,3.925301679,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 01:36:00,265385,3NLkwPCAYQ5DBBwTgcUiFnXJjtQVK82XsKuTmHgA5y64NEFp5yoE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV2VsAEdqyPtKvXBTCCbU9re5ctrt6uRFtw5KLqudXwBuaRgnjN,270286,CkpZC42uCjiMaqVcD7c16WFW1NTwGHVK5SvsHqFCxpxt6rAk5qa66,0.001000000,3.906349678,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 04:21:00,260693,3NLDMFUtnYiFugQ5qNsYus1oi5dhNL36VQqRWcBbsDYYUWoyVtdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV2VsAEdqyPtKvXBTCCbU9re5ctrt6uRFtw5KLqudXwBuaRgnjN,259442,Ckpa7WgMkdamFkdxuTxka8tBPRKyXqcMRJzrkQdg9H82vt1eoERLo,0.001000000,4.502551664,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 12:30:00,256424,3NLrFym52BoNctbhD2qLNoSqKBTiSY89XSFtSshvs5BgAc5utZmj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV2VsAEdqyPtKvXBTCCbU9re5ctrt6uRFtw5KLqudXwBuaRgnjN,248729,CkpaBBDZ2EVDCkf1NvVxhzutxqC2RytBM1qovt8v1D9C7aT57xd5o,0.001000000,4.381540623,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 02:03:00,251922,3NK5e8GXHna3XWHkYRZvp7dj5AJjZktRUbr4xpL3uCnJ8ApKv8kz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV2VsAEdqyPtKvXBTCCbU9re5ctrt6uRFtw5KLqudXwBuaRgnjN,238152,CkpZbt11DnXJYP2g6KkCbnUo3XWHdNzNN3P297LDvLQg2HWdSPmrG,0.001000000,4.448934160,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 14:24:00,247978,3NKuEddov5aN4AqXhvjceKzCaTgv6j4K12gC3pmMBi2DLL69V9yr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV2VsAEdqyPtKvXBTCCbU9re5ctrt6uRFtw5KLqudXwBuaRgnjN,227779,CkpZugWbvfE8iyDeoV5fv4xxQ4GyYb5V9VRWikPRTZnDgzyT5j2W8,0.001000000,3.758266284,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 05:42:00,243252,3NLQwANWxLhz6DpobRsnWRzEsGax6YdRQqYpNhLVfSqDTML4V8AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV2VsAEdqyPtKvXBTCCbU9re5ctrt6uRFtw5KLqudXwBuaRgnjN,217696,CkpZE6Q4GfoXe3CNPVouAnyExcmKNj61KaDzK1dkF5Exg3HrUvMjK,0.001000000,4.141598000,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 02:09:00,239464,3NKe8cj8ngTuxeQ4vb1G2AzQghv7GDC2gdQ92Ub6gHpgtaEiHyes,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV2VsAEdqyPtKvXBTCCbU9re5ctrt6uRFtw5KLqudXwBuaRgnjN,207927,CkpaG6GZoCaNzpk6Wmx7Rw69qnmAGxUcVhX38sRVLGvJrcCLk2gkR,0.001000000,3.613117675,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 05:15:00,234501,3NK8ZW9mXsCacM4X2b8zL4qZZ5ZEKqHuERzWzuqfXyESbQBydXBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV2VsAEdqyPtKvXBTCCbU9re5ctrt6uRFtw5KLqudXwBuaRgnjN,198560,CkpZ7vd58JitkZZGZtB3MkunKo9naPrSftodWBNhbpWmKEvRoYhxZ,0.001000000,4.218605998,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 18:42:00,230210,3NKB7C17Zauksffrce2agJ1RU35pFFyfGefY1K9yv825FuWA8S2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV2VsAEdqyPtKvXBTCCbU9re5ctrt6uRFtw5KLqudXwBuaRgnjN,189488,CkpYYQkfR2NPtLcVmhhTKj9NUMotzTyZWLJwHBpisoeMvfreXaV9A,0.001000000,3.850160767,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 10:03:00,225587,3NK5uycWzXxg7TrGPyE9anb4iKw3YV84Z6kTXmQHtnGbdUz4pcEf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV2VsAEdqyPtKvXBTCCbU9re5ctrt6uRFtw5KLqudXwBuaRgnjN,180502,CkpYZZFYytDz6TFSFom5jgBLebR4ro6YqNbJkwhrDkSD5NcuZifpy,0.001000000,3.766641055,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 04:18:00,221041,3NLSd6oeH9WFZkHNGw4cg7B2YkRR9P7GCZL52UrWxuXAN9hsHF4a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV2VsAEdqyPtKvXBTCCbU9re5ctrt6uRFtw5KLqudXwBuaRgnjN,171663,CkpYYmYM1ypM1HcKtLQoQ2DfnFnD2Je7DyqwCnMtTJuSA9MJkRDBS,0.001000000,3.517179413,payout_from_AURO_Epoch_45,PAYMENT
2022-12-28 13:36:00,211084,3NKkLNVwbcptjTpckvR7pqKgexJzDq4Cmt49heJ4BkP85tsV7A3F,B62qmV2VsAEdqyPtKvXBTCCbU9re5ctrt6uRFtw5KLqudXwBuaRgnjN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYW9XFHVhAhkZbLr1rMP1CxqQkpbQbrT34rBPvLJsu4nU8JRo72,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-28 13:18:00,211080,3NK31MyCDV3TQJd6MEQ7giqLMj3nu166hUErgQsgzVinByGzUKB3,B62qr2qdZhje55KQMg43LRV8VX3Vhjw5vbvZ9hqbSyzKsPjhoECuwMJ,B62qmV2VsAEdqyPtKvXBTCCbU9re5ctrt6uRFtw5KLqudXwBuaRgnjN,0,CkpZBaeMY1B6GPnjioYeRwmMQvaEX1HjxuDCEpCfwUMqot4pkgms7,0.010100000,10.000000000,,PAYMENT
2022-12-28 12:51:00,211076,3NKPZnDSLXFFCEWSH3bFdvALYGEVbbdem7Nzq8hWozXnDtBDAFLi,B62qmV2VsAEdqyPtKvXBTCCbU9re5ctrt6uRFtw5KLqudXwBuaRgnjN,B62qr2qdZhje55KQMg43LRV8VX3Vhjw5vbvZ9hqbSyzKsPjhoECuwMJ,1,CkpZJwa5kvtqCwjype3PWXAV5EnxFgZzX1aEcGN42sbSfvgbRKVUN,0.010100000,12.871155100,,PAYMENT
2022-12-28 12:27:00,211069,3NKX8yKJht3j5X2sWA66RjmZkZxfQzP8hS5FqmZLomWzMBzWbSDC,B62qmV2VsAEdqyPtKvXBTCCbU9re5ctrt6uRFtw5KLqudXwBuaRgnjN,B62qr2qdZhje55KQMg43LRV8VX3Vhjw5vbvZ9hqbSyzKsPjhoECuwMJ,0,CkpZLmkgqYphzbKf8KvBGpHteF7Rk2wGWUuwwdK8tiGWPu967MLW6,0.010100000,0.872345000,,PAYMENT
2022-12-28 03:54:00,210956,3NLRHzaPphPFMEmuU86gHJe6QVfPJEZbqsekTQh7GvrG3PNwRcyd,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmV2VsAEdqyPtKvXBTCCbU9re5ctrt6uRFtw5KLqudXwBuaRgnjN,1396,CkpaJNipWYXSCeQfbu9MJR8nct4rQfPqWPzk3FxZujrnYaizWV5b8,0.020000000,495.016188177,,PAYMENT
2022-12-20 14:12:00,208629,3NKWQdEZrruDYFN165TDXLvuhZWWx3iz94PzGBCXqyw5JEWe3abH,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmV2VsAEdqyPtKvXBTCCbU9re5ctrt6uRFtw5KLqudXwBuaRgnjN,1339,CkpZvnBg2cN2MyEdSDLKDsABxicaBGpWoHS4coCiPb7CNaPb3DQg8,0.020000000,3.706098258,,PAYMENT
2022-12-08 05:57:00,204889,3NKFTamFXr2CoNhBbXnrfBAaL8tDidAogcnLiEME8eq5AfbrA2Uk,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmV2VsAEdqyPtKvXBTCCbU9re5ctrt6uRFtw5KLqudXwBuaRgnjN,911,CkpYiT3HFgN6PSLvxh63b7cG4jUDTWrBEJo4FyA6zVQX3ygBWXUJj,0.020000000,2.230000000,,PAYMENT
2022-12-08 05:57:00,204889,3NKFTamFXr2CoNhBbXnrfBAaL8tDidAogcnLiEME8eq5AfbrA2Uk,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmV2VsAEdqyPtKvXBTCCbU9re5ctrt6uRFtw5KLqudXwBuaRgnjN,908,CkpaKa8NDxegSoQugRXfDky341BKsa3wU6gKMZnvYMKTs3mrcdH68,0.020000000,1.234560000,,PAYMENT
