Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-08 23:18:00,232044,3NKXUPiGVq7eYZ7FLFHaGM1zTapTiEPoecri3nZFdHUxZemjAeGS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,64657,CkpZ8LTbzVyWFvR9NuMYJ6AB2D71gaavKXxjmKzgmSzxdUwtehXZF,0.005000000,0.100794863,MinaExplorer Payout 206 #231941,PAYMENT
2023-01-30 00:18:00,220695,3NKPLgqgSQsmQ2zJrqbPwq6Gjs7x8HcSLrEvhCCJBSaz9EjGGujy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,25081,CkpZQudAtntHpfixR3nuvovVicBSwYrdmjXV9D4fB1u7rceqqdVyq,0.005000000,0.102401070,MinaExplorer Payout 195 #220568,PAYMENT
2022-12-22 02:57:00,209094,3NLpHxuwSME6PXYR4xbtZMTZoBm8W6TJXxpuGuFtnirpaxZJMBM5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,408352,CkpZFjX53Mgev4kAvo3buY9oq7V9Jr8zLSXqtDPJj2GT7H4Hkqj9c,0.005000000,0.106230138,MinaExplorer Payout 184 #208940,PAYMENT
2022-11-10 09:57:00,196273,3NKc3o3wgzvgoaghxSXFhgpBVTjyBpcMEvSzzMFtzrkBnt9iB34x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,367627,Ckpa3MmiyM7dDnM9c2nLLVSiEYfCyPDXpb4BGYcuk5ryphZVTPFxP,0.005000000,0.105436609,MinaExplorer Payout 172 #196041,PAYMENT
2022-09-21 21:03:00,180313,3NKJ8jd8q8pQtA7JpZycNRkKso4JpEAjDh8YtVCD5yjDsnVrMtWT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,320852,CkpZekkA4TgTi9HJhiTagKcKG1dT6geNqfqLxAsARUGymrr4NsoyG,0.005000000,0.107405396,MinaExplorer Payout 158 #180211,PAYMENT
2022-08-07 21:09:00,165741,3NLmDJrYeZqgsKDmAZrXZWJShkQLA4wdLCVjgMBFCRyPgKYigipG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,277291,CkpZYkwmksaVFF2vrqzoLtvq7DpjK1Qev3fdQv4FFj8hd2C995MEc,0.005000000,0.108607368,MinaExplorer Payout 145 #165615,PAYMENT
2022-06-22 20:57:00,150633,3NK76VtbmGC9u4zyZhoRZj63K6Viip6ynpwdHuot37h3JcpcBLEx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,234156,CkpZAVAwP22yyXM7spHLByXHEhbPzPRVjEia18B8Z4u2UPPrT99ia,0.005000000,0.106445588,MinaExplorer Payout 132 #150489,PAYMENT
2022-05-04 22:09:00,134587,3NLoGywsrL1PEzU5Ym4cim8nWP4CqCGx9sBoRSBc9Kepm9T8rUao,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,188107,CkpZACqwnUPnRcAqdVjjpYwRJ1gMtesRYxTZACZ5iLfpDReWsdQSQ,0.005000000,0.101785423,MinaExplorer Payout 118 #134486,PAYMENT
2022-03-23 20:27:00,120720,3NLXEN7ae4LRqiK2JcPEWrmybASYm1a9NDhxjursH8owAV8JB4bo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,149807,CkpZY6A46KN76Vac1MdU8MfNS6gH4zcjokEmpWU4LkEv2bEFTha5i,0.005000000,0.504517998,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 18:33:00,119721,3NLDC1UYgzZZMtvYd7tqandu46cS1qCAcTELbznk5SnUzbJ3iFTE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,146809,CkpaJjrCBsToHLEX7XVz2kFqBbMM68LQ684Vn5289u27gLmVs6Gex,0.005000000,0.626918203,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 20:21:00,118426,3NKufFnwfwN7sw9M6jyJyFKzSmKYAcBivNyQ73iXLqqKGJ9Lr5CV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,143880,CkpYQHjp1hoUdtk86jeZYg4VcVnkJF1KTQmwknEPfJgUYVfS5Kxkm,0.005000000,0.575861949,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 18:00:00,117416,3NLP52rKDfTbbmATF1ZPRa3wb9gSyopYrFvsZsHVYR4NUeG7ECFC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,140830,CkpaC25kJgFB2VuGykWaR95cG98bBX12S9eFTH1Z951qZamuQxVXN,0.005000000,0.763581241,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-10 01:18:00,116294,3NKRGLmj5uWuGPaCxbVNc1Gix4tuCJVm7Vr8tcfkrdtQbaERmK3w,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,137887,CkpZhmqHVRs4NbfeUf8McNXcfqRJVbB5NfxeEKNUSiYURiZPMbc3y,0.005000000,0.554268339,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-06 22:39:00,115379,3NKwkV9xnVsPsrawLbmqGUjD4enbZDU4KSBjDhpbpE4q5hFwrsYD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,134883,CkpZE6c3ycoxCnFTs6Gqnp8ic7hv3tj27o6LoEi5Q2mvkDs7XNkvH,0.005000000,0.761739005,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-03 13:51:00,114327,3NLQTDbeVVEaEyLJ2twmEm1gx1vNAk7BkRFFs5EobETjndLkSXfh,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,B62qrgXUHkmgo4L4YTYC8vsLm2YztnM21EFhPNHHFC5zkdypDLFiKXw,1,CkpZFJMNQhQkjoB1qF7EovRTJ2LmGYmo9H8qTMKZGZi48Mi3BynvG,0.010100000,283.950728811,,PAYMENT
2022-03-02 21:51:00,114116,3NLDWoVLMDWYQBXHGpijTnwHDVDZtGUtPzB8MQ4kRycAc6pXmV6G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,132061,Ckpa4G3kMR2zpEKNz7G3THubpPqU8UQmXNgsYG5km9Zi3if1V2rrJ,0.005000000,0.473006621,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 20:18:00,113118,3NLF49faXQEgyVj1vxeFK9MnYxsJd9Xjw1scCELycAbJJ5yqhDZb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,129105,CkpZ6sc71CgA7jRvpmc8JwpZKe44Fdn1vKR5MeqjygWrWZmXkmGBE,0.005000000,0.745035059,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-24 00:15:00,111900,3NLeY76DQ5Egt3ZdW58WQe8vbAYKF5pQq3921gcCcrrgxEt8r1vc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,126217,Ckpa8Yeg9CgJ2xTKj1VS2t1Ld2Q84r1E2AjdXGhDTkVagBVgpqZJT,0.005000000,0.590242715,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 20:00:00,110966,3NL17QADimXcYrMgneqhS8ETAyRpDzkDbhxXq2K8xSsu9bChpxpf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,123302,CkpZ3WmRC1HoAqoQrYGs81yc638Tpvp78xecDPdFxFNgMR5DSRfTc,0.010000000,0.592556715,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 19:27:00,109727,3NKiLH9vr9eTzWp98jGE6t2P28Pbb8a5mLoZJQ9isdnm3RNdh65B,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,120676,CkpZmidBByauESC1tumZHoF3hYctv78mQXZpaWEZC62f3t7XJfkpL,0.010000000,0.359561282,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 19:48:00,108760,3NKSSXxzSZFC7ZWRRzh2kG1nii38HbCsfPZoNp8UocF88CcYsicu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,117823,CkpYxF9AQgDqJEWWg6wX8NSpZ1CaDdJEbMNigiiUQFh5LsKSGSZMH,0.010000000,0.596504929,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-09 22:36:00,107522,3NKGwzJsdKQJr2sCEDWwp25s55ZEnwws1HFA7v1RmceML7GqRWN5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,115105,CkpZsXXtRrWBhKEmCyNuZGudbD7kjRjtrrPARo9jpAnugYkLriyCA,0.010000000,0.464488327,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 19:33:00,106634,3NLurmGG6cJDePifnoMseHypoaVsLbzcjsrN7zZs2jJFYtdQUM8H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,112267,CkpZDCs9PcifqXrw9WgvtNhgP8U33Rchq47SzjpeSEiSKcQ85bKnA,0.010000000,0.602016376,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 20:48:00,105397,3NKg1KMTm4jtcpGQJSW3FkbKdkzJ3ygRijVa8XxKyxnkm1bL5qMh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,109526,CkpYra1kdWrk3LubevgoSjy9D1q4gyLLrfhzxqk7iUSvyMviwwdLn,0.010000000,0.604294793,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 19:42:00,104425,3NKQfn5JQX1ocUPdZu5zziJ4mYPASjD7hBuTG1PKxjnnAkfyD8Xf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,106721,CkpZb5NeQYQDH1dkWA8XN1tUya5yrYPNS9ENmdL7He3r9AXvdSF3a,0.010000000,0.777574499,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 21:18:00,103142,3NL85BWBuQdCBtjnibxWgdEyiKEMTVbTu8E46638WtvnmwDLpwF9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,103928,CkpYpLDcdyWw7SampvEDUMQ7H8wFTAPXmBFEVWsseh6VKR7fZtVmj,0.010000000,0.691112510,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-24 01:15:00,102482,3NKSw3zjPf6LYFUhKgnKYy9W3PmfQMevtn8knEysCubdYFw3SWE4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,101179,CkpZLp6PJpvF7m9eqjCPA1wPgwj8CAQqtCYkr6yyLUdHsxzwDtSvJ,0.010000000,0.555688308,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 20:24:00,101238,3NLqkbBnUkMLWVu7JFvVZvVpdLt51iVxq2XDzUhdZ1ckiw7jEvmp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,98539,CkpYVXjyvwGUnbyCwG4MaD2DhFLQvpJanwgxTjH95reqN6FokZaQP,0.010000000,0.569250306,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 20:36:00,100308,3NLVkCdSCHvqJg2rrj8W8DHUBVqs4ZvEdBfRbYkbxPL8tCBMdvHp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,95819,CkpYSpLRosd422P8CahmjsxaG5fGHMrpCvuuCTGzFzis24jGnJQW5,0.010000000,0.582850923,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 20:24:00,99068,3NL3EPGDQD7TThVKCr4vhjys7M2CyENnjb3NyWJGDyBSjmsFVw6b,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,93183,CkpYhZkwngmdDejmrUsb7mcVD5PPPhmm4PpxcYTGf1hAXB2jTwAQp,0.010000000,0.554585239,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-10 01:48:00,98294,3NKwEywcugoGo2ATh8bCXEzmftfXypdxK4bjv1GWCiuYb3xWp5KC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,90516,CkpYhuvZgXKnFXtqt1CcnnuoRSx4zVMLRkAiwGcWDEwqo3UtjBcJU,0.010000000,0.529877577,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-05 21:54:00,97084,3NKBmoNe7DG4QEFrUPfjrTXqKhisARMzjHrjHP3eXHZ4nxB6uQHf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,87939,CkpaLEXQy6uNM8Cs4skAtxpxgGKGGZ8ZrXZoNXU52dY3CTJVY91mX,0.010000000,0.387007979,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 20:03:00,96120,3NKM4YUpodtNqeYL11oSTUp6avqfPn3zfEZfdo6h8sx4BVmrz3Hf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,85301,CkpZtuySVC4fHcmV36DfGFrp289WrNCV3j1MYWb5jozY3yB6iSyMS,0.010000000,0.494762095,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 20:15:00,94870,3NLLwhT4RWCqheKyRTbeNktQ76EWP5UAsFS8WLwuxd7iZLnu5Con,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,82782,CkpZm4FTaWVmwPJK8PHsegTvJs1c5voB1zwZ45ovFeycpTjuoyZih,0.010000000,0.383617663,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-26 20:24:00,93939,3NLfpmay19veLZLRd56fDx4jqtC6R1LAgREFZYNi7iVs1AVwHMj7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,80122,CkpZyJKkMhhQpAHNjZUQ36NAHRdwn55pmabxK22X81ErFTSBqWLnL,0.010000000,0.542649250,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 22:45:00,92810,3NKafZ9eEBqJvZfEP2xEiM5CBuf2F88LZ9aWTiynHeXGWJeyxnW4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,77593,CkpZ4TfatCjAWMQhDBm8VJLxsCEf164p8EEz7UPPx5WFKYNo5QBNg,0.010000000,0.389156196,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 20:06:00,91814,3NKctyJcYiFuvRW2xdnFKTxFqPM6RWHtruGbGEiAPHDRwxpZLJrh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,75043,CkpaD9ooR1yytC2jEWxY2ENG93173ayfCapuu9tj4b5vpS9LeycZx,0.010000000,0.576574181,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-15 23:51:00,90613,3NKT82mimsnDiz5paeoayhA6sTE2NaKqqB5AFJLMPH3T6FZ5HnGg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,72579,CkpZ3c58vGuJNpLsA6iccDnqVFSi2HVAXoHpK3UpBE9bBrkJueW94,0.010000000,0.420912019,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-15 14:30:00,90502,3NLP6U5eM1yxfk3JAptG3qchfWqhj7uLtwomacUNT2519YSBoDMj,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,689,CkpYrJkHWAvJDvR9enhQrPNCrGv4tvmX7YM6VNkZQW8WiMRF2U7PD,0.001000000,50.580777940,,PAYMENT
2021-12-12 20:09:00,89651,3NLBAH7pfHK926fKjNxBofY48F6se7ASnTm2Ugd9rs7pjBwypeC3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,70024,Ckpa5myKMSxbL1fhbWSrKfkW6frJH8F7DfNYLTYHHieuNTYnoosVY,0.010000000,0.547467272,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-09 00:36:00,88569,3NLmEzxHF4TsSqFefq1cXB82feruifqEQuStVrQpv7wHtVNpAmWB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjZs37MTaaCsh2vdtvqd9H18JJj4DPrUmTZn7dJPB4AKQBLLzD8g,67601,CkpaHGDAZy2tKRTPBBSV5p3e4RJfmYdNA6nhbuykiTivXYknuSYHD,0.010000000,0.348831764,MinaExplorer Payout 76 #88459,PAYMENT
