Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-26 02:27:00,210308,3NKnd24ckA9mDdzfd4anMvSvxzhsGAP3jqgodPCw3pU6yJW4LCzc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,411810,CkpYzz9aJRkNiCB4afvgvsrFXgAqHiEBPGhkzGznb2PDAKCjpDEJo,0.005000000,0.102477030,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-19 02:42:00,208188,3NKLnarMsbGFh18zkQvk8hRoe1Ac4hTgeqbTvqbtZEsuQbjY7PL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,404955,CkpYjd1EfCiDEcNP7A28atxgxZnAozLVwNKp7C8nZSwQ2yBTffzPQ,0.005000000,0.118807587,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-12 01:27:00,206061,3NKD4CPwT8dSV6q2qzEAvBFcu2nA2spMNNFKagR9aw63pdairbwB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,398054,CkpZLQDEyAhvFHsqnSPRjQWZmspcQVRwnHSoEUT2bUeAUzhEdb4Bk,0.005000000,0.107791935,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-05 02:09:00,203955,3NLBzF1S4eQnM1AjqHStksDigjJTZDkqTkCeKi2ZaqreEi21dTsW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,391333,CkpZTTWLQVStrtc8ZG2FjnRBjZ7LmUr1a628jvCLR4wbm7VLPpRz2,0.005000000,0.100792123,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-28 05:09:00,201873,3NLhySqFiZjwg6VrNLcfnEyasM6Dz2TNTHWaq58ssDJaeZJWDY3N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,384562,Ckpa11hPahNtoeYmuLGVdrv9ynxGSEhWiwZKnCkhoSgSCwk4M3vtm,0.006200000,0.103903369,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:27:00,199612,3NL2ex37ej9jZ9cuH5cJh3cYUUyntuUuqXTXaF4Cyg9BFy9tkZmj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,377440,CkpYTJCM7QXnBG66MkBoF9wqXhsrST3AvLfPZJhCKZVLRfuHSK7hL,0.005000005,0.154868565,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-10 08:57:00,196261,3NLDMtVf5HeXXy7Eotk6RKRyfvG6F14wg9CqFdfgrpZttSRQGgS7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,367262,CkpZX1GAvzzEmBmQat9hFid48DiC1CnFpNtgtqS47yg2uTwmzccMc,0.005000000,0.137864296,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:18:00,192939,3NKweLRDqVapNpkkLLddAyzWgad2pSJbPtAQPYtr2ezGDr7ZiSPG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,357459,CkpZFS3uhnygUas8GwhK26nrdRN9hPxTD4ifiEPWbNJb1EHhyQouc,0.005000000,0.127843272,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:48:00,189440,3NLTVok2YyYkuvPDP7aT29GJSoDJkGZJqgfbDKTj1uon4Z1JTbmk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,347573,CkpYh67EiFKqewvfRprMMqDTgux3JevTH4Mesw6b1tb1rCjEJTn2J,0.005000000,0.128531706,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:12:00,188466,3NKCHtEdZTMYetzh671Z259GsrMRvhn4wCCv1nY4mDgc3adtgos4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,343754,CkpYxFkZBaN3s95xEQSUHGv7RJmbJQG31Koc2uURXWA2HKBKgSozM,0.005000000,0.251891919,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:54:00,187163,3NLh5uKvpeqdxuFCESsvnU6W1eBLzXXdd3Sdb7CcPn1nNyTFXsGd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,340650,Ckpa8cjS6Dy7Ui4q8xWNqj6u8oYmE8Wrx1rPbJ4FJY223TDzG1BVJ,0.005000000,0.157093877,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 19:51:00,186165,3NL4nPH8snv3HbW5ww4xXM9WHW71NFffRE1hQWf7RyDhikCBVHtt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,337181,CkpZ45ctKtuEbpfZpv8dtwkQNbMaW1fjEAzsWWwNHLMRE5a1Cd2n7,0.005000000,0.243963492,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:39:00,184886,3NKj7jJjTAkSnrUhT85nXRgJiUZSZVCkZ7Dz5sUGea3W1eefe6ZN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,333767,CkpZsi27D4DkL2dPiwEPPQXrmQpdAw93NKtdSaFtxrE7PsVg2Ee2r,0.005000000,0.243483364,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:39:00,183890,3NKW2crZ1rhsxXBafAftxMpncPngw5KxtC7GtbSy1fDs5JXhU3mo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,330322,CkpZhPLocbP8PvuNiihzTsSDLugjwxJPQNJga1RbYPh8N31TdHiZH,0.005000000,0.216830024,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 21:09:00,182615,3NKkiteFUYH23NrwbTHqYRjB38AtHMRpxL6hknYQWfkL9VGVsQgo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,327142,Ckpa2ZupRHMHLBsKbkF87UiyFbFdoUjTzH2ABVDdU9WaMZGYvn31m,0.005000000,0.196369888,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:21:00,181604,3NL9GXCp4ZcRr1hkgfj2VeJzifFicmp6GFXgxpYbgprpk4v99cAb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,323677,CkpaDZd6cmzVyWLyCmXUNQrJvGsYY2kRaDRiKba9e7vxnYt38P4ap,0.005000000,0.243881017,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 19:48:00,180298,3NLmWFaFHY6NbbRKCPScsLAfFpxMYaHMH7v5pNnmdbbwYXVDWL2y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,320190,CkpaAs1Wgdx2xjwd69NUbR1uVukEwHq5W8xBKNT1krKwJi91aESVJ,0.005000000,0.248202792,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 13:15:00,179561,3NKWZgkwLfxhSQx3GQN6yWrKNNb1Fm1SVcqfeDUdVBnXe36s5BEC,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,CkpZpTFUoUtvNJdJNSxpK7Pehnr99q76QJuyUz17aDyjn61NkfNah,0.010100000,100.000000000,,PAYMENT
2022-09-18 19:18:00,179329,3NKWXPhFu75fJcTUt7dAxFXMY1pLbWEHhUEtAh2r1KQCEzZ38GWa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,316855,CkpZkTVnr2t4eddkyiLjKoASGKwDC9ynuMbWyWwWm3TgNL1bqZdpQ,0.005000000,0.268563909,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 19:57:00,178034,3NKjqvp1a8vWSJFH5Jv7PD15YBXNJhuJqsWU9N9nVpHtuBAYEe1j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,313447,CkpYZWa5eGL2THqxGUpMx5ECKZUE1fCenEGkg6YnndfUArHdFz7sR,0.005000000,0.240854437,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:09:00,177053,3NKeFwvd5iGYCvbjdXuokeatEBBkhxqWqW1xCd54UyB3Ei48V3eB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,309957,CkpYSJwHNfRhSgt3yRTnwd5fy85bLGrsv5xAEiE2VDtKR6giQHwNn,0.005000000,0.283488708,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:03:00,175747,3NKaRJ84eSuCLqiq4FPaYkRDCwB9TPjpaTwyaYV3tsDUaTgwfvpV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,306791,CkpYbWKSPhEExC3eWqhBYUjbRtFpFo2Dsq6Nf7vBtWvVvUxMzrvST,0.005000000,0.208885561,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:30:00,174782,3NKXWXMjXNSv2WjEWTS45z5acYGSTGxfTQRS1VQdBRd4GUcJwwyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,303344,Ckpa6oaXCdFkC2124Xj7bwJzJCbmmsMduabAwzo3fqZfQzmrg5Wfj,0.005000000,0.243781829,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:03:00,173503,3NLftXh4vL1YSrN43KjYDcNH1pTrJV4afDByLwGaDwki7omSFxUF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,299992,CkpYW73M3dLLwVU1UqJAHAkVNqyVaejuugA2dRg4kMR2tapgZXrQg,0.005000000,0.181791005,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 19:03:00,172531,3NKQEotcasxjJVNWtD9eit5wBrXtMHqUqS7AcLc4vNPxvVp9fJt1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,296704,CkpZFd6Whi2RUrgoNqrVaySxXCfu4CLotWA89FTfYtv5Q7zfVT8gq,0.005000000,0.297877854,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:36:00,171230,3NLCUy55HKewDiWQ5b9CEVWa28Wz8BRAegVXqf4BRuf7YVuAWGMR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,293541,CkpYqf3zdfC6jK5kF2V1jD61ew6EnaVmJe1rdzXGCNfoDuipKtU6N,0.005000000,0.186166647,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:30:00,170282,3NLKmHsGzXEMuTiBMnBFsm3X63yhK693iEZTA6PZax9rKB2RvG94,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,289949,CkpYdspoDr2fNusUxiwdqmWUD7ZSdLQVHE9CmKWFnPEa6pwyVrJ69,0.005000000,0.302863008,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:21:00,168984,3NLv3xPUViAF9PNE6NzCAHM1Dm9wvfmspiHCqFgYUatz54y75mhh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,286815,CkpYnFwpyYcoPPoVpQrxduAo9aeCyw7JAt8JyJ3MxmZmfv6bgeHSk,0.005000000,0.183261999,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:27:00,167996,3NLMiRRKptsE2xTm8Q3NYEZJ7AB3PHBMr7KPZmbHGuiFBi9Yoa88,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,283523,CkpZeKbnR3UYX9x6PVdvewmjnCJfT8RfMeXKJfwGPtq6AnxF6QQrA,0.005000000,0.296390684,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:24:00,166708,3NLgLXa2JHa8jpQqBqaHxFst1eMaaxpYTdYpYeouCQLa26EonTSU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,280024,CkpYcsSQ1So2RGUi4KTDn6pa6Q9UcJAAt7pDDyTwGkNenQxRAeezJ,0.005000000,0.251145042,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 20:18:00,165729,3NL7pftSZR5924rfmUk2azYiGkAvwmqHZkg7QMarKaKdBuAonGMq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,276761,CkpZemiPCmKNdNsZ6QVEd6X8fSDUmEBQEvQEtRmbxxHrduwiUXLgn,0.005000000,0.307455691,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:39:00,164420,3NLHKdG53RJPrgnpMV2gXvbS8Z4UpjYAAtmsJ7NaRQdhaCZZhHzx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,273472,CkpaKFzyyXFwbgwBVrSHKWeHRRdHNLPUjBnAwdhk1Tn4EPB7mSCdL,0.005000000,0.240745785,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:39:00,163456,3NKpZGbAz4McmuTFPb8rcv5Z1PCwWqzSfX8cDrEneEJUFA8kzDiN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,269891,CkpaCmy23JjzBFVhmQBMpJQxFcwmvdZDAr6jY2Txpj1vZgXQrM9Xi,0.005000000,0.329551859,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 19:00:00,162124,3NKqBYjFesrRQe1PszG4Lr5BM1p5VG27K2xkm9z6UgzcoEfis8iH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,266759,CkpYy2S5Lyjp6QbwxRojjZfYfzx5GgZNWHQobH7YTYLAqLAyZuqWu,0.005000000,0.203257721,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 22:51:00,161196,3NLatJRmTRTcB3GcHwi6ggZYVE7ogwRszTstgpdUq3Lqfg4q7swE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjzxJksV2XRZggKqBSwWQcikap1yoAFDo3nFLAcNWAUwMV98KtUx,263453,CkpYkQQxqzYWuUHZWPrjR93Wsd2gXife7dUcrdsAPUtoAbcfZRe5h,0.005000000,0.311813506,MinaExplorer Payout 141 #161047,PAYMENT
