Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-28 22:42:00,255679,3NK7KCZ2uFUhfuLHsgjHqWwBEkX4zoabA3aXyYKzkTPsmx4htTPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmuwTp8TXkGwDas5RKSM3tBLJokNbrMXTfxwycqUqmN6y43kptH1,148936,CkpYR61s69CHe2BdhaQXE3x5oDmgRPWsrEEWfR3AFssFthfatRvaz,0.005000000,0.102185777,MinaExplorer Payout 229 #255522,PAYMENT
2023-04-24 01:42:00,245507,3NLbBbpG7vY6r1j7foGeZqkp2QmD1qeQH9sjrpXdNSjap7ysdktr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmuwTp8TXkGwDas5RKSM3tBLJokNbrMXTfxwycqUqmN6y43kptH1,111962,CkpZKLG9Fmasz8LeniG7Z29CXxprNc91NcApcwm4mNkQ2DgNDzazq,0.005000000,0.102227511,MinaExplorer Payout 219 #245321,PAYMENT
2023-03-20 03:00:00,235319,3NLg26fCakyHws2S8DQRjhLLXYJuPxKPG24CAKXYF5vKMfFGrKu3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmuwTp8TXkGwDas5RKSM3tBLJokNbrMXTfxwycqUqmN6y43kptH1,75367,CkpZBKxbUvTpqiNdAN3qBG8w3Ls9GTeUsw6mMtvwvcXPaEQqsQQj6,0.005000000,0.108726360,MinaExplorer Payout 209 #235158,PAYMENT
2023-02-08 23:51:00,223649,3NKetrSAqLEomA11Stamm9t9rUPHnKrVSajVXde3DiZnutzwTLVX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmuwTp8TXkGwDas5RKSM3tBLJokNbrMXTfxwycqUqmN6y43kptH1,35789,CkpZEFfUDFn9wRSbHRFV84iL9zY6ssNqJcimFGxs3oPM1wqTyWE7G,0.005000000,0.107768854,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-02 02:27:00,212455,3NKnL3hF4zo5rTuKcm7igQhvBFjwP35FwJcPcEJaR3W5dEp4NoGs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmuwTp8TXkGwDas5RKSM3tBLJokNbrMXTfxwycqUqmN6y43kptH1,418770,CkpZDhYB1Ue3SRYF1KFEmcqAQSFgHbdcXgtgc1dc7weHLiFDSxvsj,0.005000000,0.106631943,MinaExplorer Payout 187 #212314,PAYMENT
2022-11-24 02:54:00,200585,3NKcsr8s6V3k1Tirf4TatJYW7CPuEjRCpa1B4qQ1CmSnxXbFSVfY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmuwTp8TXkGwDas5RKSM3tBLJokNbrMXTfxwycqUqmN6y43kptH1,381059,CkpYQdmQ3q5VFvfZLr1yHA15MbfgZB3f6wjQyXTx9xKwpAZDbHotb,0.005000005,0.100851935,MinaExplorer Payout 176 #200413,PAYMENT
2022-10-12 21:24:00,187168,3NLVdFJuCGedqiaz2pjJfD9ckXYc9CMztgWdKEoRUYxqxJFf3SsV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmuwTp8TXkGwDas5RKSM3tBLJokNbrMXTfxwycqUqmN6y43kptH1,340996,CkpYWixEixG4rEbswPLGFL9nV4kBv7SwR3ToQN7vSBiRWhnvxKM7p,0.005000000,0.100151976,MinaExplorer Payout 164 #187088,PAYMENT
2022-08-31 19:42:00,173514,3NKg3deraBGXucnjN88JE2xfHDv2zJfJaVSSx9chexLCV4po5K3c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmuwTp8TXkGwDas5RKSM3tBLJokNbrMXTfxwycqUqmN6y43kptH1,300379,Ckpa8z1gcDTU4v6YbqCRfa8fyup4k8xGmM85UZqQTMLsm7QogSVYh,0.005000000,0.103426213,MinaExplorer Payout 152 #173407,PAYMENT
2022-07-06 19:06:00,155210,3NKGQ2JATftLXk832Bw8KpUFRBupwmdiSQCGY9Fh2EKLPQAyFCG6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmuwTp8TXkGwDas5RKSM3tBLJokNbrMXTfxwycqUqmN6y43kptH1,246520,CkpYv71zpWa56Y3DoFugw1FvmwnCpLUjeowtDwvCZneeZmx8caPhU,0.005000000,0.715541682,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 19:36:00,154219,3NKqJFPETPG9819d8SMjE56wEnse1wu1wCgdW4sWwEhukkR9JuKL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmuwTp8TXkGwDas5RKSM3tBLJokNbrMXTfxwycqUqmN6y43kptH1,242897,CkpZ3Hj1P6dqNQd28W3HvMrZ9giqxU6qSWeQbwUPmkR8GRtfEd1Hd,0.005000000,1.021339697,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 17:27:00,152878,3NKTv85ESBNhP8m9gc2pkaYYpaLAotTjgsUt6MQSf8mR2Ck2x15F,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmuwTp8TXkGwDas5RKSM3tBLJokNbrMXTfxwycqUqmN6y43kptH1,239593,CkpYxXqeqjWREwsGAgZcfXfbYNBPh6AQmnh858hE9Ef6FLMybyAdG,0.005000000,0.817422642,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 19:15:00,151911,3NLPWAg3cGJpkkbpXYWHQC5BbqCJhZY3WEktt1zCgpoyUWwJcUKs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmuwTp8TXkGwDas5RKSM3tBLJokNbrMXTfxwycqUqmN6y43kptH1,236107,CkpYjfjcBx4FZXDXcHrWSEn2epkdojojHArDNNg9hqgTW3HGXWXfP,0.005000000,1.294129925,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 18:36:00,150602,3NLbrH9oBMMRxyirnyv3eC7NhTD9vPVsvcwViTCqEMARYbgoBmHC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmuwTp8TXkGwDas5RKSM3tBLJokNbrMXTfxwycqUqmN6y43kptH1,233054,Ckpa1qDsp8WNZ3XYqWhxBBryQHRPpW7WaUv3nF4Szy3UZYUGY3mLp,0.005000000,0.453737094,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-08 14:33:00,145963,3NL6ZhEctbCyVTUuHm6mzGahWZzorkggfDsCafkk8bRHSDH84k2W,B62qmuwTp8TXkGwDas5RKSM3tBLJokNbrMXTfxwycqUqmN6y43kptH1,B62qpNLb2Zg4C9H67f6wXGjLJXWgXYmVsC4yifvg7bU27yaTT2XRjRT,1,CkpZrkK3sDgovw7hUBmP32eaEp393VzW84abmibKTtaWEaQiw5LrZ,0.010100000,500.377400000,forward,PAYMENT
2022-05-28 11:06:00,142300,3NLbMjuKW9oDpudoUavH9BTbMuaZti1f4MaAcJyVgJ1qmP69LpdA,B62qmuwTp8TXkGwDas5RKSM3tBLJokNbrMXTfxwycqUqmN6y43kptH1,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYg6jJPHFdDu8Zf8vxnX9bxtXLmK2Ed1GRMWzVDqCc2ErmEvtqM,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-28 10:57:00,142298,3NLRY6fE1i72HguiCxyKHHpY1t7BpSNCPs9CPxJpGFd8qqMrDY5G,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmuwTp8TXkGwDas5RKSM3tBLJokNbrMXTfxwycqUqmN6y43kptH1,62936,CkpaBFhoxFKX9gtVMtXYjQyfeGuQGmF4TRybt4Jvh3xG11ghVJgcL,0.010000000,501.397600000,,PAYMENT
