Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 11:24:00,317076,3NLekgwHeJfP7hcDCcvSSETSf6qFAEAR7rLuvqkw6NK7vNw4JFbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,412739,CkpYjH4DZrRTeAmAosuqrmyn8eQpwaPaQNa9swoJ34nXuv3wGSgZF,0.001000000,0.977586871,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 01:45:00,312745,3NKizM21EwcMnYf9BFujZEVWEq74hLL8dWqXfMAErdxM5MSHeTfH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,400044,CkpZ828Nsun9qKcpWBzsnbHGSpAF5eKWpWcPQrB69WDji5nV9T9Hw,0.001000000,0.806452069,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:06:00,308451,3NLkRf2MW5fPBxtHkYJsfiqVubUDVb3zrysdLyxL4zRh3fpzkh5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,388093,CkpYh2f5i1v5Ady86MYcJsa2Xec6xVvf74ZWqtAxMvx8UyYTWfMsk,0.001000000,0.837136947,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:45:00,304475,3NKusFcAbEhS7KWhqrstosqoKdaRx6SW6Mtm8Q1kR8y2tXbcWxiE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,376084,CkpYnYhum5feKp2KntJZZpuEFydu7H1MMvP4ac4ipNxLs1pWgWGR4,0.001000000,0.741579429,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:48:00,300212,3NKRTCE5NZJBj6aAVT2TaCsDSavDTVXnB9TqNS6kgntogMuqTNRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,363788,CkpZhG3pFBbLqaskqsEHkcpXHbze6kG3qZ2KKZafFbrh7FmV3pSMd,0.001000000,0.755182014,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:03:00,295815,3NLtTVmHgbtA3Zhr4UrVs2pSkZtVtyFs7C4KqvhChB3ESJG2BdFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,351610,CkpZdxHfaycTtnSn4BKtwCULYJxuJ1rUk95hrHdcjQgyjMqSi5PeD,0.001000000,0.832962471,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:51:00,291194,3NLdj8zEFPvF1ooXbJGRBNmA9n2qQkE83ryoYb9MH7qFRic81BYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,341071,CkpYrqG14wobjtigP3Tw5z1u57LmZaggJjkFH3tuT1Gx1k3PGAj24,0.001000000,0.785808757,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:48:00,287096,3NKzAwbNQjUJNVQgLy4F6MnY2kC5DzXDmY2FxA7SQvP85aXdpKZ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,329257,CkpaC2dZFV61LjgoUUT66ReTJ2qECJd28i76uin7N9gYr6C3SiUPm,0.001000000,0.724191281,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:36:00,283688,3NLAfBKew2b2eupg6fUscpy46YbQ7dkPSdbus1XZrUvu3TXgSQik,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,317563,CkpaAC9cZj5VJXFNJSq9BVuBY6yTYYecwViw9NaGzEnDDaMazCPgx,0.001000000,0.905141938,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 09:39:00,278746,3NL56CXGzJvPTwxjEADxPr5i4UDcFyswigvTT5cbWrDTxCimXL4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,305999,CkpZ1JsGDLJBkdkdrrSjYjpqsYHYW9752p4LFze2J4SiqmfWNpUrh,0.001000000,0.835952019,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 02:30:00,274236,3NK8G3Lhf65UFC2QzN4JR6Lk1ykE8zUkhVSM56v7iAmzv3fdH99h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,294574,CkpZrPmpa6kMx3enP13depAyHgTz8wYSmdbwNdiZ8KMbrCRh5wZtF,0.001000000,0.777890489,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:27:00,269644,3NKdzoxogtTxy272TPGM9jYYmg2fT9rSu436f76Y2a2Wx71FbTRb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,283252,CkpZhSFQcfWywg6mA9GCXYGKy9Qz6a9aCPftcpANs3TdbKbSMrgda,0.001000000,0.746321877,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 00:18:00,265659,3NL2osnXebtHHz1VgwMML3QuhJVoynvS3dMvfPR3aVYmMA2SbH2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,272770,CkpYwGYkSgFtJQjckDtHyapLnuJBM89XX6XBGUHTrpRHjc8WieRsG,0.001000000,0.742718516,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:42:00,260876,3NLBb1hei8pnUfSddhVLFmviaUf4qzrTMKT5yWmzzEGK1A1Vi7pp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,261900,CkpZaC21yojCrP67MS8SX7i28XoxiYEsAkDqV9VvVZYxjtd246Zjx,0.001000000,0.856075061,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:24:00,256703,3NKuMVkw4TYfU9eLRwg6imvkxdJbFSektn5ttofhRyYWyo72MSAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,251176,CkpZ3ukvxdZ7hjbH5BCf2WHPszmMCfRKXQs3ptYdax7cXB3KeeKqn,0.001000000,0.833067098,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 19:42:00,252126,3NKuMcx6ZJtHeEVYF6JBc8XRM7zogQmySTbdbHPXMiJzTNegtbxS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,240581,CkpaFk8zSJPWKJCtnHRP1f1RCmng96KKVsNH49UrNnmLXCfsgDpTv,0.001000000,0.845880710,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 11:18:00,248239,3NLxtu2HHZeXnhpWGd3WMthq3SPqkyn1a4WFU7mQVs2Eo2ykkFS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,230136,CkpZaJEftMSwQw7ucFhmbCksvp6SpNMR9ZYK5fShpLWAN65Bb933i,0.001000000,0.714563271,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 00:06:00,243478,3NKRYSoi7VhXmn5Yv71Puksoyyxa5hU1vqTbbtGfMqoZ7kgJuVkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,219949,CkpZ9Gkf1jbFAsoHYFwvJgJxvnyjANXGP1V4RCiFWTamosAAZ3pBS,0.001000000,0.787446443,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:45:00,239557,3NLfD1YCR5w4ryxGr5BmmuNFgfLy7q5DJN4jsfJqm5eU7fSPPwL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,210122,Ckpa6SXzaV4tbzwArjqgWip7EQzbh1cwbsisBGeR47TpTBjkXpsiZ,0.001000000,0.686965666,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 02:33:00,235024,3NLCpYPhx7f8w1bFMuSp7aenr3TcbMZ5p8bWVpUx6Uaxthte4k9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,200689,CkpZT2yVV7niqL4N2gTQYtiCQjtA54VgoiJWeaGLRUyj5MYdnsWDU,0.001000000,0.802101246,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 11:57:00,230412,3NLXD4QWLbpEN5kJ3yvdTxd77RjzcS469PKbCJXxP3oa5ck3JbBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,191547,CkpZoqPyBEDGs6pLYACJaxB41kGAs2xEhDW72KXfPXLZsZbR2Y2qJ,0.001000000,0.732070565,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:54:00,225831,3NLoybYbCjAG97PrC5KikHe7Aqn2RC14XFj2WZ1DCNZkxQsWuvvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,182531,CkpYWpwH3v1VtEjDYwobNVNLmsXuAdQww3PMP9ba6pBWFBHqwFhyC,0.001000000,0.714552939,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 16:09:00,221197,3NLNLfvqydET8kv916HpUgeHPf65sKRa2gCDmTTseQSNiy4yXLeL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,173635,CkpYgxzZyY5WvKMevbsPA1AFbAPQuspbhm3wdYqJK4o55s7pVRm8d,0.001000000,0.665712929,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:27:00,216991,3NLLw4SUy9Z3osF5mfwkwwydrSwpK47A1gDJoB99ohMDwyc2KWDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,165891,CkpYSmksFh9TT2ie8t8XUFFSWrq8A6APdCbFQ5EzzSzuKLgStcbcj,0.001000000,0.216580390,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:36:00,212498,3NLE88duquRfd3G2oXcEYCmkwS2ZhkUAn4CQP33DuykoM1djLkFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,157566,CkpZiXGWdcDAfEgWzhVZhjxiFC9T31MYCBy7Fb9Bavdm8iFMCyYH9,0.001000000,0.214736908,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:18:00,208213,3NKdhHsLkXX4XqTWH211TutetDvsnd7hcChvtcBbA9YShS3n17Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,149482,CkpZwsXoLtxLuiER8pTrSvvrnxSosshYPVCXop7dv1d6detkx8QSd,0.001000000,0.212176918,payout_from_AURO_Epoch_42,PAYMENT
2022-12-17 21:54:00,207837,3NLfBkoQXebp9oShJJHkY9VKqdhM4ytqJ6fvBbaBuWRNsREYqHrZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,91198,CkpaEDj8HtKxzWBUvUgRKFhF5u4F1e61tU5nE3cAx8rqN5LHVTXQw,0.007000000,66.500000000,,PAYMENT
2022-12-03 12:33:00,203484,3NLRyL6md8Q2aBjnMmMJY6KUxAfEwUi8Lm7R74Va2MhJKJNMYN5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,141731,CkpaFPt7rZRYpMKNaEUq41vdzAuouQ5BMEZCsqhrnf9WJJuWvGRsp,0.001000000,0.199131450,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 03:03:00,199303,3NLCgRQWhTt4f1sWSo4sUqL5gXpN6CxoobubVi2ko1m5gqKGQTjW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,134366,CkpZMZ7vx7DmCEg5x4gwZZmhJ6wPF12sU1w1aHdb7v7biS2vN8JUm,0.001000000,0.168760539,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 21:18:00,194203,3NLyHp3WVcw7KpfqZA4vdBnJwSZcHtXXsTSG9h53G9EATwAwxJAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,127160,CkpYvk8QneDqGTFtFxa5YZRQ17pB5nVPRKmbStpcuPNhraFBZoNE1,0.001000000,0.187703257,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 18:18:00,189391,3NLtAmbN8U7iN4RiZPeLpDU2dtCcF4qQ3Fp5pQ7Fg8dSu8sX4Wd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,120103,Ckpa6ypLKtKrguiw127esoPFEkDPtecLQekLZhxNriuaHPi6hsCA1,0.001000000,0.203938635,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 15:18:00,184483,3NKTLh6nWJAETFW78g47ygL8L5XUsvCGZmfcwi3PbKans3pa1HpL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,113138,Ckpa3xsSdFeKNf4T3KA7RJ2gjfrP2YvS1pTgrACN3mor9maS2rULX,0.001000000,0.194173274,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 06:48:00,179792,3NKqwsA1691QqMakLk5SkP1CV7Lvqw5Lp6y8vgVzgcd6cUczqokn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,106305,CkpYXSza8oYFz2Fi6PsLLsZo7nkYxGHsu9FRMDBLRn8upvvDjpZ4F,0.001000000,0.211199529,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 08:39:00,175275,3NKAzYpgUXR3c3goX4ax2tg2jFtEa9yXL25gsJytC97whSxmtGMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,99588,CkpZFbaQK58wtdvNmmwp1Qwmp1Q4FDNPGiAoYGi7SeVKk5yvt1KKs,0.001000000,0.196385737,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 02:03:00,170368,3NLSBCGwj9ZFdFUgBwb11SLgPxRYH19JzbfAzczc8axWk6tQ2dgM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,92994,CkpZE9FCChf8iggQN2oGa13E9QViZ4n64fink3jiF79gohH3zgAjr,0.001000000,0.211560069,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 09:51:00,165586,3NK36AbEt6xiChZALbQu9gqj27FcDNbSevfTVGHESDrvdthZdyag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,86483,CkpYnmUxEbRoSuwLddGdK4sz3BLz1WZGAcm4UiCB2zrVj2otSmXd4,0.001000000,0.220602617,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 07:36:00,160320,3NKUqFtfb2Qzs2QW3mpjnCkxfDoBhj6b23jpGnko9Ltn2fuFiQCz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,80093,CkpZErfDqsduhsB2MmQF8QMS3dAPtyEPTahBoGMTwSFoBnGf75VzP,0.001000000,0.199684790,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 16:42:00,155824,3NLmw2YdZmYgXEYYFrAG1ytEN5an7sCiGZ4N6WWBvm5fQRYJD648,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,73847,CkpZ7B7NeFdLEGrUunTBmabvswqUkG8rnGb9XCmvvHRc4Sto4aP7c,0.001000000,0.180798457,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:27:00,150638,3NK2zktdiUdxBWp8a36skBPSReRpfTswVYf9dC649ormck7o8jZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,67797,CkpaG7QreC4P58Q7jKAqwxAQY59kSrHMwVyQVVjgWtm928Copkzyc,0.001000000,0.213938776,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 09:27:00,145585,3NLYDu2kPtLwrA2P5MSsjnXdsUG518KJ1S1rjrUk2c8i3Wges5R3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,61993,CkpZsZmsh6BWK7jVtRdj57G6GQPKfVsVHVcN56UA4mhoUJ8kx6PKQ,0.001000000,0.166695234,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 15:54:00,141079,3NLdNtuz1b9RNY2DtkovdSKYUiUpV6ZAKDMKufVAoLTfkkvJcYPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,56298,CkpYvS4sEsWF8ptQDa9BMCcFhPKe7Gmj2M156PYs8jummcZhZoBbc,0.001000000,0.220557143,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 05:24:00,136299,3NKFBbnS7BmYZdqc8yzHPjtwNxeEPwQAKGH4Ra6Hu1sZ56qHyzLK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,50865,CkpYjYim5XTqKf9MiSehVwmdxh1Q2q4ULziDhAyzjAycXvWd5J66U,0.001100000,0.232631679,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 14:24:00,130884,3NKYfQobKBuJabRwX85r625zmDo5yyj6uw4YUD7dxUKgQw4G5wxj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,45820,CkpZHcpGkCgUiPdu3ZNCxuE4zyxbtQ1RhLW4mwgQWCYUNDV3vZAFa,0.001100000,0.167207331,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 12:06:00,126254,3NKw7QPQ6Xwxrj8vV6C9idED3ZVvdpMfG2DwrFenroZ8uzHhDzoe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmubpGKYEampoZeerHy739CS56SUThxfiD4RUnaNqqZi6Q6K3AYX,40966,CkpZRBrG8tNKY8tEYYWuReM946nd9yE921BKpn8ASYCXEcTGAwxWi,0.001100000,0.222237097,payout_from_AURO_Epoch_25,PAYMENT
