Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-13 22:33:00,278357,3NLPZgUkHNv5zrEEmQcAUxnAToufGWq1xsxcZJUk99WxifkJBYM2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,301824,CkpYwEZCvwgARbZyR8zfotz7tqdNdTCQ6USHDuDkpfG3EH9qxaDmG,0.001000000,10.517804943,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 04:18:00,273707,3NLVz99YnmAZaXcdehwJLV2B6ayBpuqTL6gk7XHGrAgQJJYZhLDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,290440,CkpZY3ByZUYXQA22sErw1PVjgymQVKQSeM1vxuAaCvagZ9wXosCas,0.001000000,9.787284587,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 02:06:00,269200,3NLC8Svg9WpGPTPTmurhMXyxrhx2Ujnu3WsPgypn8rHYffQcvLSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,279183,CkpYzDV67EHDafQR8Q9LeTGhSaE4WsDFaSiddm5xADJFwhJtTRYQf,0.001000000,9.390093843,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 12:00:00,265224,3NLqSPL1pX1bnjUJf31DYguuc9Nky5LgYDpjY2UrspD7JzAnKp9E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,268782,CkpaAiTNdWRPBuQ23eophd3PVHYiJWaYaEb8iHdiBT7BEBnMaZ3p3,0.001000000,9.344756925,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:18:00,260465,3NKjmXFizxyywCeJ58YMfnjtKjfoFB6neEba3S3Vi7AQfHTbA5en,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,257969,CkpYy8bRUyrTt2Hiz5WLJeZPGNray7g7ceeQJizZawKbTYDDryZ3x,0.001000000,10.770986987,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:45:00,256286,3NKkQx9dg9WyX2eX8TgJsKkGhwzNw8aiVvKqduAkkFgqBBb2Mi7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,247254,CkpYWqU8Qji7odAGbTgtL3fEJmdxVurzUN26CNvh5C4bY2bjJkGwo,0.001000000,10.481504831,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:03:00,252986,3NLWQQu5dVY14MoJ9wVe2EoZSoKw6rk12ErtN4Q6Ff8UnspwuWmx,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,143,CkpYqcJnE24Q4XsidTGDdgPnjBP1vWjTDHL1scASxVp6nNhTqYsTX,0.001043190,0.000280470,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 09:27:00,251738,3NKBkw4PSU2Kwb44RbUZ5HqiuBpkyJ1HL8H7wsntgymHgBsAxpLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,236699,CkpaCadTzEnhibEPbrKrobTqVWYMR5a4oVxSuKJRBSaeBCBg5HBov,0.001000000,10.642723444,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 02:09:00,247834,3NK9taaQRdBYGsMCGF9pBKwShvgeZwxs5FYrZRYQkonMe6fDkbEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,226374,CkpYpEM4cDVhvXLwWtDen6DkNvn37YVaXU2h72uEf5FNnQcVNgFB1,0.001000000,8.990510458,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,216386,CkpYUcyzSeW72nm1FJzrHxYegLad5ey6jv9MMQrM4eJ93AYNKhVq1,0.001000000,9.907510651,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 12:39:00,239322,3NLtZFvCgvBg9n33PzZY9GsiraFGcYKbN5o1F6nqmzC7ZGsscHZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,206667,CkpYU3h1uPnG768cAfQ7tXxuq1k3LZbdP8zACpGazZzSZi5BG1Zd4,0.001000000,8.643271912,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 17:03:00,234363,3NKiEin6zZV7wbp76cXseX7qvY8oxYwJyNBNBM3xHKknW7gnbcCK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,197353,CkpZKCzSHxtARkeA1txjmo7Xg4YKGWFhmvynmFjtqk8hPukr62vXJ,0.001000000,10.092284932,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:48:00,230076,3NKzHQea9hSdsaLCkd6oAxm1Q9NPaZRDDFQCdPAyxHuKWCq4ERVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,188283,Ckpa7nPiJZJU4aR8yDjSJV3fsa7AEUQvpgwFZRML2aFWjtUevSpuR,0.001000000,9.211829449,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 04:36:00,225510,3NKkkMGHksqYxKEc5fNvCqUKMgKgJJMxbau6ciJkHpMiZCkRmWWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,179319,Ckpa7MRuV4CN4bUTHgnHokprK7eRMyGA1FUQ3LBJTHiNe7CMkG9yc,0.001000000,8.942896133,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:48:00,220973,3NLKd3WV6xbd6XBmZe5MuQ1dRbgnDE3zvq4aJ5GAMskjdmSZUDhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,170516,CkpZZavTzbPnZDJKHFDiP6mPQ8NGya3fG239BGr3YhsPRdzYGYJfX,0.001000000,8.286635810,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:51:00,216739,3NLVbeFkPMPTiMXAk71chDMMxHhgA94M6tLENSLVQsCxsA69WdH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,162003,CkpYxdshebWQKf5tFEwZS3rj2k53bQZYLanfJAAV2e1Bo7WtWTfNg,0.001000000,9.141897735,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 02:09:00,212175,3NKktqBfFYFtN7ytHvtyeW4untv9zKxZs2mBV1K9Qqfcpv3UxG2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,153770,CkpZdEnRDkk1ZXiGgw7kT4nHA9t5jXcFyqy686TYRRWmj2vNxpaQm,0.001000000,9.064083791,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:36:00,207870,3NLFJStCviwPCQu93AtXKjAKnNrbQgJSAHbhpaMHK1PpHqN47xbt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,145873,CkpZ6eMZ8NbBmL7fXWrwcV7jjjPz2HP7Sa5MVt1btxiB6ymkKNz2d,0.001000000,8.956026126,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 16:48:00,203251,3NKEq1mEU7PvcT7ZLxYknmkbc3pZ2yp2pwTXdck3zDQ9UvDHGPi1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,138311,CkpZSGtgVTpJCPDKs6VAdJBffcAsrSo4UnoASxQx4fxxCr1NTeeXe,0.001000000,8.405374567,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 05:18:00,199015,3NLgMDaBJz9W8TT6LTBgGnKxJVbQAxNZfXe36e3SxuLMzp5yJShA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,131011,CkpZdLEuYahqBRJuiBgprkNj1yzrf1nMrKSaUgxj6Xse3dFRcDWdN,0.001000000,7.123412505,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 14:48:00,193822,3NLMtUzeqqR9HwHrmS6WAkbzUHEbgYRw4GMtNXpa5jWAFbYK1MiF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,123891,CkpZZDU2EFBka8HPCwdfBirnik6RwoQFajoUvHgzXwSZGDAuNfFvP,0.001000000,7.922988453,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 21:03:00,189132,3NL4DMb5r3ed9czdCbUR8JSbN5r4QX7uxvjuMWe4WQvFBYgEDy73,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,116856,Ckpa4U6jEdeeoWDgcgmXFyHVWWwCKp1VVMLnpcaD9X4KEvHc1aFBU,0.001000000,8.608288227,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 21:09:00,184238,3NKtCLp8hKVvS4ywp95TDLGbvfieYjk6t8JgVfoVSMT2L2SEvWi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,109938,CkpZXGJNx9BpKteMVEKG4oAWNrTWy3BUBaoJCQmRkaEp2NNFz4q3W,0.001000000,8.196043859,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 12:21:00,179549,3NLYTiMTx2mBfESxvGdUkByD8NGmaCkvCPWpvQSgrTUcJEfiLBcW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,103149,CkpYQPhaNTHWjNvYUpqyRShSAGvi4vBphsPoSCk4aupd4niciUDDL,0.001000000,8.914614626,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 14:18:00,175027,3NL24EkLRSatn86fvY4bm2aTSZuqreqVyVdwLLrvNp6mk9D7Tywq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,96462,CkpYjWHdtHGdC3AZ9dteQhm49TtGL1LUsBffXFmC3jasYuQgHSYLN,0.001000000,8.295727881,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 08:06:00,170133,3NKs2sQj95hYNUGvRLmVNkPea12v4ijGGxMVXrAfmTPE4jQJQGDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,89884,CkpZqsXpXrgBhbto8UwVk1pBMGCSPNht45YLfNnh9t7DvHUfxDPdN,0.001000000,8.943064676,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 16:36:00,165353,3NKA8Pcjhh8dL3SNP5hzkxEAbDKBp5uNZBQCgC3Qqp6Z52xeH8pZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,83531,CkpZiqv5SbFDKa1DL6VfwBiUPg1ZkeckgTqWDkfhytrEoi79RvM8c,0.001000000,8.471128249,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 15:03:00,160093,3NKekChHMasi3AAJNsbwRtH9NYdiKcHDqDExHLmQD9caW2WuBPsf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,77190,CkpZV6z5wPjDGYs57NEJ6b6VwXHb62iVYuYpLLgTsnmYEMRB5RYZ4,0.001000000,7.667366228,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 08:39:00,156031,3NLUGbLoyvN8A1asyqEL5Qp3htyneDkGU6m89LoXsv8WuXdzJ1yb,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,3059,Ckpa9Ehdhtg8XwS1jhWA13NkHfH4nKgSv1ZTEbktpV74A5J4xupG8,0.001000000,99.130000000,,PAYMENT
2022-07-06 14:21:00,155156,3NLWpbCQpekvJjQbVyRsnkzeHGQQXAnYV6PRvHy6ioC4WaRpwiJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,70996,CkpZoH1Wu5JWn9pkyenJ5FCFBnPxBBzixoTLwz5hoBVoLvAzq2X5A,0.001000000,6.965966275,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 01:57:00,150368,3NKSDhqZfE7QqyX2mnw1bTLjmqYEdEZKnohQUtF1CD47hyZZFCfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,65066,CkpZsBqCW7yFRLW6jECuiMdd7yX8V2H2WdLKHk7ZUYXMn3otsWrXF,0.001000000,8.280645792,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 06:36:00,146796,3NLjTzHDtfeRdtSaiUxAc64YHmFtTtjZYsjmrosTkoqJvNSY3mBz,B62qmR5TuCuVu4DRWRo2WWB6DYdRTFV5HPp1yVNCMQ3HeBZmDA9hPHx,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,106,CkpZGE2uMe8VujyAy1CzbFxpy63VNa5hPjQHFCWwfHwY3D2dCqzMK,0.001031200,0.000597100,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 20:45:00,145415,3NKbVbndfBjro88t44dx6MPYCqL1St58aewcTh7xbPSK1d5aTkVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPML8GhnrFxWeHYy5yCHAFximAFQx1PwALP6y56vgGV9V7xyiUx,59827,CkpZXjGPQN82udzFiTyVsWpo3KKtrvxfian3vAMKzQUaLh2V5uNqT,0.001000000,3.105087131,payout_from_AURO_Epoch_29,PAYMENT
