Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:00:00,345863,3NKsjbEdndQVVaaCXh6sxGbAp214ttyoXNMW8TuhVhCWJiD1ZvwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,510951,CkpYbL3iy6KfzbkLsaZdNX6pJrwFsjqD2L2H2nTHQVqCmd9cqdojr,0.005000000,0.140505448,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,506416,CkpZbyzMLm3Usx3JBoPqJR1PLTiWbbUQyVwVLy4mAYDHA8wPkX54M,0.005000000,0.115832504,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,501925,CkpYxHfBQJ7VqBaQzKogVQhNP6VX3Di4pArpYdpMQx3BV1dydMbJS,0.005000000,0.116457763,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:54:00,342756,3NKXfYhhw9h6zfPzVtin5WG7nojNkoiJvc9nUZJMwQEqboYejXji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,497334,CkpZfRABbxDBogyuahdrSMkX2DkcZ3TKNR3WcKiZ7RruDFfxLKKGg,0.005000000,0.112087183,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:12:00,341949,3NKXez9V4yqbs1XkotJEDyoBM93CfQukzxnsSRmA8msxHYUcT4od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,492327,CkpYu7JwFNpqwfTT7ZyCMMxW2j1BKHKgLu7YY4JhbDQCtnjBGCE66,0.005000000,0.225473049,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,484072,CkpZwcsDb36i2UokgJGsujUt4onN8g7B6ShtfLniJrLztUKNPYxZm,0.005000000,0.125809454,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,479544,CkpZpSwY7V8o2RFLdRvD4YFZ15dV3UzULVohVbTYWQnGVRABbMaRk,0.005000000,0.111928188,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 23:12:00,338265,3NLL1bYoPQj6k9JHndYRHe3NCXp1tyLrQkSFXPt1KXDDLSDi41gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,475232,CkpYm8fHNH1zrgA4HnRuGyrKUTE6SuEqxkKJ7b6LoLJ4rY7K7k2V9,0.005000000,0.127333835,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,470850,CkpZKPGuZHjjWhahuD5Uo26ui9fT83VfCotj9EcpjyKnxE7vM48td,0.005000000,0.110635043,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,466469,CkpYfkMQpuqt5pV1wUZbU5sh1fYTCTEjshocVAdAn7GvGnteUUkHV,0.005000000,0.140410535,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:33:00,335759,3NKExC4Za4Wt7DMT9kaPLkw2Sd2Rpt61bXvV6ogPwh5G39XAzDB8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,462170,CkpYQP6kxUjRhzBQc3o9tcJcEKZfGwcVAN9ARSqJdXGWrxEu21qkr,0.005000000,0.105841195,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:24:00,334876,3NLdfcBuajRHBDuXgG3RJ8FuSorKrX1Hz96BUXZtNmUhswoNKzJF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,457338,CkpZ27MBjHsP2paMuYjFXgb89NtAsXQFfpci6L7b4KfAMSwpgV3LA,0.005000000,0.213693525,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,449374,CkpZz98WRx5rYVu2Gdj3HxNN2ogt6r1Hju9h8M3ekgEhEQDgnrq1G,0.005000000,0.145044466,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,445226,CkpZkSpvyWT8DzBC7sgQ6cotAgzvd9UWq9CXegV6hJWm9qsLdxAjG,0.005000000,0.104938889,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,440972,CkpaDFJTvcjbGLuXkNXXEWFX7iGWaMXqXfWzuk3HhTyjvDw4XyKaL,0.005000000,0.126984677,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,436822,CkpZA7PhAEvt2M7JECxJkc87Jj5xx1B7ersTfsrcxcY7eGyMmHsDd,0.005000000,0.108647181,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:54:00,329424,3NLBcRs5bARAymsSS9ftSVwn3tNHKkVvaej2BuzLGvujegi62BdZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,432274,CkpZvKJDw21B1rthPM7j4sE87ioZmcF4hWQZ51u1FtRfNqEUcfkpe,0.005000000,0.236497565,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 21:57:00,327595,3NKz2EcrSk9f27u7GVutUZBwjrNZ7nUEY1WXuiFeAfXkfCBGnU5T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,424081,CkpaKTMmdjjAxVwkgdWk89JfshfiZjeaktjkqyS6rBCkvuV419UYC,0.005000000,0.247885401,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,416631,CkpZ7tb6WXwpnP1HLCcZXuBVoDGin2835W8eMzhb6ooAXxqiT5uET,0.005000000,0.150867950,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:48:00,324576,3NLfwAbjbyp4CEZd1YVMmuJSx9Ux9ZDgoChcf8B4MEruevhuMkND,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,412880,Ckpa8asoLzM5iQooauVeRw7Jv2p8b1MV1TRXtYikk8bZRTtc8dL82,0.005000000,0.109891616,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:57:00,323806,3NLVtmnGviPnC6pAAuWzJWPpbgXfVBU98AHFYjkCELzJHUG5v8u7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,408866,CkpYpMc16QTwYPkzSeaWXfLm6DScEj76wWWgGL782kS5kyHgMUaST,0.005000000,0.132994348,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,405148,CkpZqMTgE6uDR9qvu76K3F6LmxL4LUQEjnjDvtyUHRPVc7p7NSGje,0.005000000,0.103594668,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 03:18:00,321870,3NLxs6wYUN4DrPSkX9kqD51iBFWqEaXuH7tnh4jXTjsYw7u23yHW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,401109,CkpZ8xUGEiKzxgGfko9vypwBYEmih7fBPsYY1yJuhGT8KSkUTicsf,0.005000000,0.128424941,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:42:00,320874,3NKjT7FJfwyA7UTyzg8boxmAuKCb5LaqZvY1C6HUFQKuvzaCZkZm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,397154,CkpZdSgzPr1jtyNwdDHoPf5dFBkARzeGtCMHTAXCBVWR2B4UHF9US,0.005000000,0.139145186,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,393323,CkpZyCKYgFpLqBb5TxKaWpxYkoaH9qNC38YZPdKHqDLLC1FsLHRZP,0.005000000,0.123179527,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 05:27:00,319107,3NLk6LywVrmKQDm9jZRfgg5Vj3QpgnYRcE3gJvWnakUgSHupapb1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,389434,CkpYbj9YRLJE4XLuqTRJCUeBuNPxthwJCDDuDkhYrGahyt53hxiV1,0.005000000,0.118785565,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 00:18:00,318220,3NKVghW2eiQNfgL8EL7ypX7WdjKoQdRnFYQfXZNTYr1Q3C3SMLKH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,385699,CkpZZbpWPAVpZdgNYesX2NGbRR43dh9juE8CMxAXRkVsDnputTjPv,0.005000000,0.108167906,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:42:00,317212,3NLhreNFKp323PVhGWkjz6zxd6a85zHkPFERntXnbsQLNnKExQJH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,381711,CkpYSayaWxEizzzFgETY5mxzFsV1R57MWD1FjvFFDFTEuWGZekt9Z,0.005000000,0.120719847,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:54:00,316490,3NKTcuKjpefdUFPJ9WpxEmLm531TMvhQZpswK9QRwE2J4MjrwBjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,377913,CkpZpekKYLnR6Zmp46JaLpbDQ3uBmyftpqPV9hahx7JiPvcMphJTW,0.005000000,0.123813195,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,374110,CkpZ6416HL9yeg2VoNmEnG2FtiKMUDhLEESi9TRfivcbXr8awL3j1,0.005000000,0.100718461,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:24:00,314585,3NLh2X3qejymX5pPLBv9DeAnPtyAgjLx3kM5vccAccRpEKC357TQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,369775,CkpZN1grPBNHKHQGL4q7NqmhKHBaaHGYyKZRMxxouaroefCvWc3UB,0.005000000,0.222586542,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:36:00,312765,3NL6MyHWuEkD71ZUexc9ATMDbo6zgEeKe7CCY6cmsmMkbELjkuNm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,362043,CkpZpG6MjHzgV58Q17cnJyH5eHtds2R9qCsx8xszeKY3p7546mgKt,0.005000000,0.233220406,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 21:57:00,310781,3NKwFJkNVpgRxgK3BoMBaqd8utsx5LZLu1Wh3StG4F1vEcETMHK9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,354255,CkpZir6HJLKNP1e5H1dgFLdECRW58L6jqQ7QkTZeAPGQHLt2YmAbB,0.005000000,0.238667705,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:30:00,308853,3NKSi891BVsuTQuEAFp4JGwZ4x19h4UgsBqk1QLXxXnG6Pwg4csB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,346919,CkpZPDYySzy7pTFsPxLh2hAxBX1hhKfwTQreeKRWRiE2XC1xjsYC1,0.005000000,0.124050419,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:36:00,307771,3NLgwFab8BuuHaYQfPNqix7mgYBGcmxKSXczEiaPjNCDXW8SpwZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,343024,CkpZdxcuS9zwmfVRGmz4n8vPXq7T7LSmztJXLZHczgZKumzzdkaPf,0.005000000,0.107295184,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:06:00,306869,3NKghEhJMNKDZGzRWLjzbgByfeXMpAdvhv2SaDtjSgaNozmVBDr6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,338829,CkpZH8U6bcV3rAUXfAg8gggfYZH22mLNEmsaECyKGAVtr3YGiUVcK,0.005000000,0.232454822,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:00:00,304943,3NLRCfnsh3mzd4y6XUsHRxcs6BTqdMn9xkLqW2dXKbwFySVvXWtC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,331240,CkpYRxarKNkt5ZH3rYkp8SpyBM5BRd9Cbnz9vzGsU3wpQHcG1n4wm,0.005000000,0.224616690,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:27:00,302952,3NKMDpgavAajZ3q8xf1WYA1iWrd8SRcE6E8BPwZdVNuytEjg1eoN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,323523,CkpYtCakVUTvRfmQesoWtiFjLrKMXtUwutUCa7euEhEPKTzYsWQBN,0.005000000,0.187934101,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:09:00,300894,3NLBrxASnHT7xFJo2iNgZ3eiWGTfKuK9C1spLZuKwW9iKf6H9Xf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,315894,CkpaLSvmr5VTumpaQyJTPUcgywN9VB5EoY13sJ5T1G4JfdwUwRYiv,0.005000000,0.219530210,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 01:45:00,298981,3NKYGzy8JAoJY7GYuAsc5ck5WfwGA6CpgtnrEyu76LSTB6s5X367,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,308060,CkpZwu2rEWfPSGdaorjt8wb7tdpjBdCsgNLDaT6s8hBFFKZTjrQUY,0.005000000,0.235830833,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 01:48:00,296884,3NKwaXRNdhgmFibYF6YCqYdSwVpPTu3BEddSFbgLtpvkh4r15xTV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,300260,CkpZYE7peKDiiBqHhfjLKVjEqKDnTf63mCdqP3qVxEHwS6ZLMiajp,0.005000000,0.215907022,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 00:39:00,294807,3NLpVCFhj9xQEoqXLTGhmJqx6YVg6N4P6719omKk1diiqRs142xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,292470,CkpZn3a6yEwkDLi85ry5yYibWhzmNymQNWmxAn5PoUrDiZGfx4btA,0.005000000,0.239761706,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:03:00,292668,3NL8EVHT1Guan7uHje8omUS4FsrqZHwNsQCU4Fvu4F7v6BZdCNAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQcMbWv1uKYqqVNKGcW98LoBpKe9NN52judLk3fuu9cPDjpzLYR,284810,CkpZPaAit1BzQqK4tEKLz5hcHCJT98PGHhzK63u9Pv8q1f3wMmmTn,0.005000000,0.197159653,MinaExplorer Payout 265 #292484,PAYMENT
