Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 21:30:00,304371,3NKPfHrh9RcXBSRHLXdZVQBYbui1ziM6Y9i4RhE1RnHkYk1A4rmo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,9541,CkpZMyf4XvriZALER8FZscnvpevHej8iZ9zvixbpddUwjBJRnp6ns,0.001100000,11.826521808,TowerStake payout epoch 64,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,9191,CkpZkmfXgSNv16kUU1YPdeystXmzNFoSA2FM5bAjRYaFuQh3SVwtC,0.010000000,6.304403390,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:36:00,291158,3NKQFZWgYGan74g7Rw75gfwuKiVmQ3j6qFyecaRxHAVW21vF6fb7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,8846,CkpZ6YkHu2Q4tPFVftKh1Di7NE61V32aSy5YQxeKrMMRg3eLa8pR6,0.010000000,5.195021772,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:12:00,286594,3NLL37nw5zdFRsopxcbnD7Kc6hV1DEqCzit86RACNLE5nbky4yaT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,8500,CkpZXq5juyj52K65CcNENCpjYABgmBRqCvnnjAPawBxy9RSUiqwx2,0.010000000,10.379079573,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:36:00,282307,3NLJves5V2ENj7Tsjvtbm17WMuLiqrp2767PrJGrLwoXWF8jEoz3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,8151,CkpZhiRtRyMTCSVsonfvmxF8ipxr4GTvhKFenV6vq2H7Y75mDzK3P,0.010000000,10.726753455,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:54:00,277917,3NLxNM8T1UNpQArhHJxpBAGMR7uMTn5TRREC7MDvBx31Qopu2LPa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,7802,Ckpa9NVcWAX4F1jskLfJckR5RHy5SkXnSJtXVjAkHUET1vHRSxKZW,0.010000000,10.028541023,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:30:00,273536,3NLPWL9eerEq3G17689qPcHHHBqiwRtBkw9Gs6DUBzhuLbU4b49R,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,7458,CkpZVvCP5SMqqXojB1QK6dSVR8FsdNWZjWrT7yusNm1dAmWt1m2Kx,0.010000000,13.711021889,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:27:00,269138,3NL9P9XgapKpoPrVyoyZbWssvwJP6avVKX4n6t7WrmsASmgiL2BQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,7107,CkpZqLZMhJd1LzosmxvdTDo7ZRSQVWHyAp2cvMkmehBR7rHoWTL2A,0.010000000,8.974578590,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:09:00,265248,3NK3m8dLHVSqjDrpmCJC1PNxM4DMPCvdyPy3L1dGYMd3yiaN5qeD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,6760,CkpaGTNGyCqdQwut9yUAdb3vXeWxi2subbr5yjHuVwae4x6vj8AAV,0.010000000,9.631649912,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:15:00,260546,3NLmzYftQ7crj6KPFRaHuqYPutb4JHkA7bXNm4XiM1cyjaSWbDrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,6417,CkpZWzV9DaLMW4ijgqGJY2fWnxivvnN9X4VF6dqaBzeFodZZmuv34,0.010000000,5.516641532,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:06:00,256027,3NLfUKixgSURWuuC6ZhWFv3bnad6Zpb83xfPLYgRaVMARN5tw2AF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,6078,CkpZb61xMxT281tukwnVww3rKyKqMrJpNt8yzWnaiL6ZVWykeAiG7,0.010000000,12.700421904,TowerStake payout epoch 53,PAYMENT
2023-05-19 23:42:00,252995,3NKHzBh2h2MpbDrSWfgfUKLRYS495UXqXYVAUvVAfbUbhcJ8jqn1,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,382,CkpZCxp7Gp4pHZSeevZt4UvRJLLEY47JUYiniu1gaBKmEvMfyN1Eb,0.001081210,0.000522280,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 12:12:00,251776,3NLb1r1DXdHHHhaViuZMgdiqxcm3xua9fjfzyA1h7mEkpp9jETeD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,5739,Ckpa1CRgnhSt9zV57T4uK6F7vrbKtEJnMyKivv4Mvbw9YEeujMueu,0.010000000,5.330720738,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:18:00,247470,3NLuhfEEBoWxsE6tFqptTaerpcUCgayuFRc8M313J3NBSXckwV4M,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,5404,CkpYhdgU1z3i8p66ALkCXHtLhCJm3xmCJCqoGQqigpcNtfbVbus6b,0.010000000,8.549957799,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:42:00,243134,3NLaxCiAC85MzG1JKwRo7t4Z64W5XD95VNHUoYroHbg6vMRNXuJr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,5068,CkpYpMc9Vv6CPzWwfTdQDTtLpxoq3MtRiR7cevZoHVYe7jEnhxtTE,0.010000000,3.123777470,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:24:00,238839,3NKcXZNuuCbPyFWMkev29KFLgQ2Ry7Z6sFRBbirc5L9cCkse4CCh,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,4735,CkpYvknVYNU4E5AH1Yxk1P4jPXeM1bL2tLDR7QjoRSBVng7jMQDtz,0.010000000,9.745617739,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:03:00,234386,3NKrWAG3gT3L71DenodLDzASdQb8vZpiR2PJPKENmoBrpQ5D2rFT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,4401,CkpYvCmwNDiJVLJRi5grkLbybRHYksjYx5RG77mxyjP8pSE5CHgwj,0.010000000,5.937990822,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:48:00,230005,3NKsf3TMZo3SCHBmSa8igzaa51jrzUQ1TcMAY6y6UVqa5yrsDg6B,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,4072,CkpZLsZ3xzwvT8EtQDgTMVZ8z11ipUpwwjGsstm1hZXkbr4SVChSv,0.010000000,8.801260477,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:42:00,225380,3NKQJtPZ4bm78eS3y9XXLWpQuvPQxCDB4ueKcBAVjEScmU5i1qRg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,3748,CkpaHo2k6k5S39u4xQhcDf9Yo3FqJJzbjDo2uFoVvCgarqeHgUV1x,0.010000000,12.840683508,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:06:00,221279,3NLtfFnrtxYCZ98Q9SrvqzUE3B4LPk9AJwM1MTek16DPyNVzxMwu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,3430,CkpZeoUeuE9wshqxDuf2CJGGiH4ZYxr5tohHoQE1jkbKYAhbdnvHi,0.010000000,0.361222015,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:09:00,220977,3NLQN4iacrB113SDXMWE7QQsyD6Vyf4f5WaaPwKKinB2QAYJuBNA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,3114,CkpYydxy26WvtgWK72G4gaDppk1KggPXTQ44FHLAhM7JUAEDzw2q3,0.010000000,7.275472085,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:36:00,216730,3NKN3zaQhthsT1YJCiXWANUzHxZLJUzpr2oJaiUxEzHFzS7e3sdu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,2818,CkpYr2YogVbbb2SEDp1x1idxtdpuzyyeV1TVTDR4GqekMCr3CK7H6,0.010000000,1.052181675,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:54:00,216489,3NKHbPERNZy3jk7TXWDXWLdGEb3GyiRa2ZoqNgWMpYXQtFJMX1Qe,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,2503,Ckpa6mndFgXixExWw8UPo9JafZ4b95sAGk2XaK9fJLRXJVTeM6KTw,0.010000000,10.612090892,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:18:00,212063,3NKpCsatAp4KsNAypH48uG2LTtQNbVV91uisUnm1nPayFdtDrzG9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,2189,CkpYs3tXwE3TRsLwo9y3npqzXViEDiA3WEDeDc6PjRfsjuwXZrQGi,0.010000000,7.064443740,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:06:00,207581,3NKaWjd9gYbQNCm7hHCTFGyVFgbhpWkNUQaUbvTYa9cp3UV9LL5M,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,1890,Ckpa6a9nNfVtvrM3KnZeRme4s97JAT1tgPUvW7Z9nZ2LqHVZrHHwa,0.010000000,6.899001758,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:42:00,203238,3NL1ctVEPoxWMyjfct8KuxDEmGNffwgjjNzEbK8Bfwaxhn2S7pFN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,1591,CkpZemmAsuoVdasNhCtfe382imL9goQQ3Bef4XbvVG2kwZzX8Lrw3,0.010000000,9.867111665,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:06:00,198478,3NLCJxkqfRR6cjrsMxFm7KVc2XyaAmfV6TQ6f7DhtShThtoyMu9K,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,1292,CkpZkejNwdUoTgykLRgNjUWKUantUXwmwDCrpqaccyBSpdSfVGXPv,0.010000000,6.564168439,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:36:00,193796,3NLXtoweEMJhvqfoKm1kzqLk4gmA3e5YdUepV6tH9QWTb8C7aVc8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,994,CkpZx5muRfu3VcrAja9ZtdRNHEiLdni6DF2P99RB4W2LojtE1SGLJ,0.010000000,5.309384852,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:45:00,189139,3NLs4bgaqnaovroj54F21QJwQMdu6R6jrLX9qJ943AUNWbkF416J,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,699,CkpYZ9VnceK5XJASQ1MYrLi5LAjuENVP13qeFfpL9MKrbzVoTqXES,0.010000000,9.231338673,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:48:00,184246,3NLXMi2m7zJ4V2xK57ZTACjwJCJfCpLLPwFPDnA9CHN9Wv4tfaCz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,404,CkpYghtNTZyKpBQJqDEb5mgoRzJhddmeb16R56ySpteKBNWM5w5mH,0.010000000,7.808435634,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:54:00,179387,3NLZ5yU9DMbv7eYWENoj7h1YxgP7YWaDk6YmoaJyHARq7YVnh8gS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,115,CkpYbmzwkyC21vCuznj6GJGJ8AtZ2LHDTMjNUoNkzYeBL5AMCZ3Hx,0.010000000,3.934630261,TowerStake payout epoch 36,PAYMENT
2022-09-04 02:54:00,174557,3NLgX4F9XVtdftSPeDSTQBTB3AAgEdHZLCiFH6KcPSLp8SScG43V,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,5785,Ckpa5waqL3UAMhN48vaYhmm8kPtixWgqt8MuAngzT1wdxec6ZWL6r,0.010000000,12.615800682,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:12:00,169686,3NLpjPuWytNkXktJ4BLC7wKD89jXgVAuso8LSNADLxkUDerJqPbP,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,5500,CkpZYo6DDnerCgP1djdvbK1WsTR2kvAfHUgsW3GH4kFxfdAdr9tdu,0.010000000,15.460357510,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:03:00,164985,3NKZ9T49wmH7cejL2kT8yFeuVc4NCzZ3U2VggKp1tzACiHbhSiBc,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,5217,CkpZcZMkdGJn6HFMbedUrH4DNnSxrWjCKBQijrBCmZyugKrocR6f9,0.010000000,4.399276811,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:45:00,160048,3NLMD6xWaCsctjJfbBGhSkZVVL7WQa1US3wGSAWp18q2DJude5em,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,4934,CkpZxLp18GQKi7kao8jmJvE935rMYAh16uHz3y2BzZuDnJBGKRGrW,0.010000000,7.149003103,TowerStake payout epoch 32,PAYMENT
2022-07-10 23:15:00,156554,3NLU3q5AXfT3d8Yvvu55EkM1EXMczc8aKe4cmMWDzrkGdsrBu9o6,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,397,CkpaKA44kFahaCbyHL6EFU9SZkP9b7sjR7jwHdkJWJ1nyPh94f5cg,0.001074980,0.000437010,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 21:24:00,155243,3NLbm9YpuCASdC9ToqTDiPWP8zjkEvdSN2Teofzxe9qMrD7jCxmb,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,4650,CkpYdHxmcQdb4QB2GJX2bT5xwBsZWHwdoQYVJ6toEFMVvQqcBffEK,0.010000000,4.345010668,TowerStake payout epoch 31,PAYMENT
2022-06-23 07:57:00,150774,3NKAhMG3JHsW5yYyX8Peox75XimhBzG2ygTBkB2oRwr6erkG7Ps6,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,262,CkpZqXrZLsqvw2hBf1WETBXhupex3Az8XCLb9gZyHL121Da2dGCfY,0.001052260,0.000122730,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:00:00,150308,3NL8bWx9huCm71V8cLrsiEMnnkj6X2CixxLRr5876RAAkafi7axn,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,4368,CkpaA2K3yxHPSwkg5ag91f1RazKsprTPsPuMCM64CGP3GaDZr7GXg,0.010000000,14.219762838,TowerStake payout epoch 30,PAYMENT
2022-06-11 06:24:00,146793,3NKQwvGYCLHyjen7uZebuWE1xxuwKdMetgYEm1bu5yS8WBqRXoAh,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,114,CkpZQkuL2a4DE7U9xoMkSd47V3Snsh2wKsVjWmnAVjbEKAa3RY5DE,0.001059600,0.000902600,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 12:30:00,145622,3NKfd2SdLhRZEp9jMxWR3D31N6ho6qREziPGkrnGPuXW7MGU7PNv,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,4093,CkpYxTnjgtLHn7uL97YxcPp9Fh4qeyrXd6Xbkup6iqnc3fPkdXLoG,0.010000000,6.366847867,TowerStake payout epoch 29,PAYMENT
2022-05-30 09:12:00,142926,3NKXCNDncSEwrAR4fbVs8YegW5TEeTY8b18yjybACf8iKEtu34W5,B62qmf9eanoo7uqi1qHi6cL6iWmbLN63rTQZVEbbrBoxPbiZJVg6qc4,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,65,CkpZ9RWereEaLJEVwoiRaPLXPgbedx2QSyxNoGL9rkE5KfF154pV3,0.001098530,0.000257670,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 12:00:00,140692,3NLAEoru698YmHhhqVWutAi1oWZ1thWDnQeNEARwm2SW2k2c311j,B62qpEGMKgUiZEjMVB8pXzSbtByv3ZhMwSzM6VvDvAVLvY2kGuQGX2m,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,111,CkpYxYqfkH7Sj5taPDRucXgFkSaw84M7MjZ9PoT5reJQG7tAftDcu,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 20:36:00,140488,3NKWFwaY9eJnNb5HwQ87fmsdfPHVb9oUPijtaqgmeJkaSKLBGTEG,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qnS4LiUEuCbNey9hbrb8Z696pK4UcFWykCFRHLiKyfp66fFMqhJn,3823,CkpYriq3Xo6Nw6qYPb9WrX91UveVSWiGaGxfzhwJ3ecvszkQ7mVz2,0.010000000,6.401443527,TowerStake payout epoch 28,PAYMENT
