Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 08:39:00,312349,3NL5Nrbsp6tyKpYyysXc4Q4jjvHtvcZue1jEBMW97nCo76cbtRjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,95693,CkpZhP18cw7sUVrwecTqUw7o125CWY1W9NsiTKHUsm7qPzD6ZnvxB,0.001000000,0.360687181,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:36:00,308376,3NKx8tm3zDEtEg3Cd7TZgCJ8CJ7PbWKLk28SnPk1jQedEA5xuV5z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,93469,CkpZ4z6HVuQBNyNujE1yrc3AeKwTzR3Ppuy7jEbeDcodEvyJdXKaH,0.001000000,0.416146858,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:24:00,304090,3NLHFK6uoYFY3CjBpJ3bqDfTFbxjoHKJbhgVbpmvfSuQK52czhtv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,91260,CkpYQxDFbGhCeTbufNn3byVif359QZhTwJmbwxGHc5UqrZyPqw3Fz,0.001000000,0.444484876,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 14:27:00,299943,3NKJrpqKFPt8NPmDfFhCJqpMXJsLBz8aAs3MU5veRzbPgPkB7tjz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,88972,CkpYsBXSjMjFphdf6MCWwc2XPNcoBk12fufSTTN71U6kJNWLqR9mk,0.001000000,0.374356300,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:18:00,295363,3NLCxavcvJuBn8tXG9wvT3wLcZ8xrE7mRFfxguWautiP92u4kuVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,86687,CkpYp33y4Y5mTu1yfps2ZnkqFkhKMRuHF3ZGe8Kw9Lt5Mfpvocjx9,0.001000000,0.393492597,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 03:54:00,290947,3NL3ByFGwWVfwCnGK6oSBm4Ep96ikNwEZTWW4ABCJbSUz85jnPFS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,84415,CkpZGFxQPuCxh6tfbgi2VwnGL1PoL4jsNVBbZAN7PPNnFmN4jcetm,0.001000000,0.508576211,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 15:30:00,286670,3NLCxQfgaXvgD1kGfEyXnVS24AVpks254iX267PzuvJMv11af9Wp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,82172,CkpZm5QSZmeqAmnzLGkAWREAKmiakgC1JX5agJFBuhZZkJtxvHsgm,0.001000000,0.438069117,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 20:54:00,282702,3NKmvQKxaYyPsTzmv2RF7qECg5Hi1MPASewk8ShwDKKyRpud94s3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,79945,CkpaHYeDbsSwQr5xHRfmZcQnHNDh5jkEs8K8hWWezBQoS59SMywWX,0.001000000,0.477084704,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:27:00,277882,3NLfXcrrNskq2M1afmhTSUQEtnEzgSbFjhxPi451TmTA2ERsTadN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,77727,CkpYvXF7pPfBcZAVg1NjAmx6RDtgi4fTB8pHGzEskmhimifTjJMJg,0.001000000,0.427335889,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 12:48:00,273524,3NLGhpCbHUdnX8i7ij8yre9zpH84bU3xp54QfugJiKA1Ag3FTvam,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,75516,Ckpa5C8DLRHxCEhgfmssb1m1BCvehiX32xXhYCV5mmis5ZMPXV9qd,0.001000000,0.504170056,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:12:00,268995,3NL3G552boF618FrJeqcCt1XdsrUJzxh4n6n1XgjqFVfmTTkAZyD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,73313,CkpZovqECS8HPxj2NzmevFWwRwwEBAG8FqV9o3i5fKM2dtjKYEiry,0.001000000,0.492966994,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 22:00:00,265050,3NKSV4q5vbK7sKUFfHZrn9BdFnxwF2jxdyep55B784muthUjEdDr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,71113,CkpYWY3k8DqWmaCnt7DAS1t4nSPMFXMzkAV5smL4vdMk4fmm2ME8p,0.001000000,0.501512598,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:09:00,260775,3NL5poFfrr3jazWWdoTFSvBBPv94nRnyggZwbRfhfeR1vmtsJ32a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,68945,CkpZg68qTQC1aVNTZPF6HdNJiMA3t89Wrtr23men5oTwDYyJdXswF,0.001000000,0.497904552,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 12:03:00,256153,3NKctM5K4i1XTFYd93Hv3cZa949enSCi9fP5rfJKBw5dsA6ptZRv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,66803,CkpZkLJLtNP2MQWvDe9Tr3KEAHsEsjqzWMqLr2caEK5AWiWK7pzYf,0.001000000,0.504879951,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 06:06:00,251967,3NKYVfXzLNdwR2druq3ki2TWKqXApMQ2pFysX79DbeQCrZJWNMyK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,64703,CkpYfMhX4RN8mtd1PYtfDpwdKVYAoAkQs3NosHh3Cvr6eHvHTqS9R,0.001000000,0.370352359,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 17:00:00,247730,3NLsT1qd9MSNkYQMgpeiAgYqKtra4XUG7k8LaHaoagjPZuK2YGzG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,62597,CkpZGEeqmxY3RPxxEPJyvGHkJy5iDa2YGpgBXVJHJmFDUrDqGau6F,0.001000000,0.481361602,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:33:00,243451,3NKxPigvpQRXWx4dk2A91ba5Y9NzVFMkhcnse6aaN2USMyGMxKFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,60527,CkpZhsMky5CzVDneF9aNb19c97S6Jnfhnq94doua5o3EYWt7LousP,0.001100000,0.428087843,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 21:36:00,239136,3NLBhbU67fu4LQYx9PvXUbF5QVKFuhVs2EB1xENy11vSeE3dzDkm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,58490,CkpaBaoeYsbt5JJEGmZujjpAzsm5e16B3TGatfLopU42XpFFQr85B,0.001000000,0.498081601,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:06:00,234578,3NLmcjSVF62rFonWt2DnbLutUr9A7SbRAgE6MaryERynv93Sp3vv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,56488,CkpYUiUJjUCj7chHdnHokctHWANRoxMRgH298s1WrxMBgaRSLvRDf,0.001000000,0.448411969,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 17:24:00,230194,3NL9YUFMHdkAEhnWKMdgW6isut14exySH1Lw6mCvB5rdtb8vGXv8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,54498,CkpYQZbfWoU5vqe7JX4JLQiwAc5UJvtUSmXrLzCxP4KxMrkYiQMv3,0.001000000,0.463891617,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 23:24:00,226012,3NKetvBmq32XtYwLr38jUFB9b3CzPpuEtF86cumkA7cPab8jLhtA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,52524,CkpZes4mjRLPud6CMzhEfH76e71geFFKNhqAuZHtBT89KfJA1J552,0.001000000,0.321559970,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 01:12:00,221313,3NKPtVh69dGE34g4LsHv59bSm4sfgWjSqKKE58PA2JwxQ2aC3HRv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,50542,CkpYjGXvp1cwZyqhR5px9oNt9CCFtkCinaS7t9ZQbQJZvM6ZLbr8P,0.001000000,0.396343817,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:18:00,217011,3NLG9zzjBb4NuakW6NKFZmkRme5FkXyQiMj2UCphww3v4FRFUSPq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,48552,CkpZcVPdQ3oN3bksE46y7uuJadYiCYNH1oaqYeWG6dAMbHqE2FaqD,0.001000000,0.463211028,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 19:00:00,212639,3NLoxYC2tmtz8vnzTJeBKAL87Pty74QU9yEXbEuguWERexdiETZZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,46562,CkpYgSQRhThb9atKYHSsKHGaTVotVvYLAvdXZyoKtp5FKwB6MsuWU,0.001000000,0.566290129,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 01:33:00,207883,3NLN9KYNagZMfxhChnmN8feX1d8SbysnhF9n9qCza5e8f4sKLcR3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,44680,CkpaH2E3SLZUEHu4bwyswsDLt4RJqvfj14ipmyRR7xem6fEoTTbus,0.001000000,0.425163165,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:21:00,203272,3NKhoXYXZ1jjbEzjhwgaf8KF1AV5JD9g7BJRjHMMbdz33aYTWRbp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,42822,Ckpa9cQ9ZAhZ3di28iMQEJ3dNx1KeiMyJf9WqRTjYxKtSvyyMUdKE,0.001000000,0.515182743,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 23:54:00,199262,3NK6HvPhfEXwGzCoUVr8h9ws9iyDanDHcNADMRKQjJ7e2h5hDx3f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,41042,CkpYYzmZDnaRw5BNZ3mhBKGifw8Smf1AFBnsYhKaqib7PpgbufxfX,0.001000000,0.305793513,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:09:00,194554,3NKjehS8FHG5mXzVyvskubp84qYyVXdvmHnndSx2ZbumHTutdaHN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,39228,CkpZRG2LCmkiY4PQ9N2ubSUDUA7equZ6LrgJVjQ4ksSkjt78XwWpm,0.001000000,0.437848212,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:09:00,189479,3NKkVruQi3gyTTpNfC5xvQtwZUah9jvzLPTZtYAkPxThH1r44edh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,37416,CkpZEfD1KXhwe9YnGMxh2SzLpTfsd817Cp2XoVa2BwEfAch84toFQ,0.001000000,0.486622378,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:09:00,184274,3NL5CAeajNtLV2oq4R9fEMUwifQJcnet5qbTB1TKQaLckcRZeTf7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,35660,CkpZqrC3YiRsLyxv5vZNwYpGj1ot5EwN4Qjh7GKZsuzqAxiHBKcLX,0.001000000,0.349302374,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:45:00,179665,3NKUBULVAh63qCJYXaHKFSbLgJY1bLzqo843523Dm1AKeoRMqecb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,33607,CkpZN43EHdoFbwW7D2k3hR5KK6Jkb1xKWwSJxnzqAN8vEqor85rtV,0.001000000,0.399556644,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:15:00,174531,3NLhT8e6BATrXe4yDpsY1NbYGC7TyipcgiUFVxSdwREPwc8byzTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,32207,CkpZZj8wJ76CTy8uAVcYvbeZbvwxubkVnNzZTKEZ4y4Q2rSij7Pfk,0.001000000,0.324995961,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:06:00,169715,3NKuPDfFjkZfVqj2rZU3ogPuZqZucLEZKxFmTSCL1yPUaFcjQ98T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,30493,CkpaCy7LX4Rb8f1JMHkDpkReuMEPF9vhQ6kM8EHNJDKssdzgejTzo,0.001000000,0.345666544,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:18:00,165012,3NKEkNohV51UC2VH9CWpCGFwBV1nN1derh6aR6KvJJRfWw3yWvUA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,28815,Ckpa999btqENFvYc89KwzWLCLd72HGgzfX8TAiMzh5ZpjrjR85WSw,0.001000000,0.279017466,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-22 00:06:00,160210,3NLC4DxhD63EaVD3iSaVmvXNtfN9nuSGsGtHVzrCKBbpfq38G2WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,27171,CkpZ18jiSRHLqTfFqMoeid3axUeavKbwX4ythihT2HbwJZKoGmwXh,0.001000000,0.490753180,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:09:00,155485,3NLJHofw4a8WZC4h3WcQwthvnKQAL717CZ4ZvTYFUURXSdHfHBgu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,25505,CkpZrdnW6exL3PMzgXTvgeGv8ZDT4kYmGDNk259oN935GbLCmQZLH,0.001000000,0.352742963,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:42:00,150890,3NKSJftkAzehxKac6mK37rTfQEsyhrTa2Vrg3E3CYcwh2HTLu5ij,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,23875,CkpYWAAxTfM164EnBaCsbMThChPJLSqzgASc6ia9SKB2CjkLduPBy,0.001000000,0.274221797,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:51:00,145802,3NK9wgsgjsnEaF6RGmU2PHeLb6W3UJQwzjVEAZLEWqo2g89hurfj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,22233,CkpYX2QL5K1JRem4YSfREp2RRN2gZuWiWyNHWomiqEnfJ6LgT7G4L,0.001000000,0.373632761,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:36:00,141313,3NL8k6JC95tACGnXwtuvbLLzhxH8LyKciWm34mQQsci579LU4Siz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,20647,CkpZrJbmactnwVQZU5S88UunWmm8Cywz2Xqnps4EJJLMwpSpkB9dt,0.001000000,0.365592019,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:09:00,135568,3NLGy9TJR8jDP3zfGdr5WWNTjh8pXsPfMBZje6rRBCW9pFkrkQPt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,19087,CkpaJBaPKaedii8chTnNzHpWDwhKoYWa6abuHudG6H4LUnbT1XN8m,0.001100000,0.380394016,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:27:00,130974,3NLS73C57m5ngYCshfysrVQKskhgXVCNauNVMsxcT4wMPHDZUAta,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,17567,CkpZ8pUJaN81txSDLCctLUTiAMadVTPgTrdt6DUPwxn8LZzQj4fvb,0.001100000,0.292865080,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:09:00,125981,3NKEkZXutKNxGnDFaQkJ4NJWzJ835LzNMGLXuYjFJeiq9wwrN63G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,16040,CkpZNnyEBdCC2m3UgntLVyZiakGTUyr4udCXheMe5Shwe51Xn752t,0.001200000,0.302954489,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 22:45:00,121071,3NLf3MKzjBwFmSLhXJitD7Sv1QtBdviKo2hVPRy2SVDA9sRN59s5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntAV6vNZoERE8PJW3B9Pz3xTggWr4yZKa7QyaMc1jbrCKPpbBT7,14596,CkpZvDcPC6SRJPsH9eB5NYGY9Sn8h5zGS49iKCA29DfNU5LB2Yyjp,0.001000000,0.314760510,Piconbello epoch24 0%fee payout,PAYMENT
